,temperature,A15--Cr3Si a=4.8953,D0_3--BiF3 a=6.1257,L1_2--AuCu3 a=3.9434,mp-974408 a=5.5834
61,610.0,-8.066748620063262,-8.203007661555429,-8.306210862453009,-8.323823112737927
62,620.0,-8.072763953917692,-8.208028524786394,-8.311643442802428,-8.329948391747726
63,630.0,-8.078819805280258,-8.213092364192718,-8.31710969024153,-8.336114939013653
64,640.0,-8.084915508738975,-8.218198563414592,-8.322609023193426,-8.342322106199143
65,650.0,-8.09105046328028,-8.223346548116334,-8.328140916377086,-8.348569267751458
66,660.0,-8.097224090612848,-8.228535763425896,-8.333704834045177,-8.35485581584397
67,670.0,-8.103435821377989,-8.23376563113656,-8.339300244504965,-8.36118116031132
68,680.0,-8.109685107434123,-8.239035678414432,-8.3449266762074,-8.367544728262093
69,690.0,-8.115971431542116,-8.244345362897615,-8.350583613356195,-8.37394596451429
70,700.0,-8.122294265014522,-8.249694172274987,-8.356270599864338,-8.380384329830417
71,710.0,-8.128653103590345,-8.25508163338975,-8.361987164124054,-8.386859298339065
72,720.0,-8.135047472992827,-8.260507288959534,-8.367732857041135,-8.393370358916851
73,730.0,-8.141476885389059,-8.265970669524302,-8.373507249297978,-8.399917016800115
74,740.0,-8.147940899721794,-8.271471326773105,-8.379309904379369,-8.406498786932103
75,750.0,-8.154439039760604,-8.277008810398844,-8.385140499827514,-8.413115201073234
76,760.0,-8.160970889573246,-8.282582726761998,-8.39099845262996,-8.419765800975382
77,770.0,-8.167536006682049,-8.288192637445992,-8.396883458484314,-8.42645014096386
78,780.0,-8.174133987074606,-8.293838173603845,-8.402795124315434,-8.433167784761302
79,790.0,-8.18076434711734,-8.29951889772877,-8.408733063205874,-8.43991831247649
80,800.0,-8.1874268291896,-8.305234446909731,-8.414696920137809,-8.446701307820128
81,810.0,-8.19412100479494,-8.31098447427047,-8.420686333006666,-8.453516369649668
82,820.0,-8.200846472764045,-8.316768568352968,-8.426700936150757,-8.460363104825602
83,830.0,-8.20760288183283,-8.322586396045214,-8.432740403873545,-8.46724113012266
84,840.0,-8.214389876861567,-8.328437603301039,-8.438804373037328,-8.47415007038598
85,850.0,-8.221207095160892,-8.334321906380815,-8.444892521942915,-8.481089562572041
86,860.0,-8.228054192989902,-8.340238850564656,-8.451004530710657,-8.488059246452874
87,870.0,-8.234930853340243,-8.34618860051889,-8.457140073444915,-8.495058775024603
88,880.0,-8.241836752887558,-8.352170055211149,-8.463298850239564,-8.502087809881129
89,890.0,-8.248771555494352,-8.358183285991444,-8.469480552923768,-8.509146013848511
90,900.0,-8.255734962877595,-8.364227971048885,-8.475684868277545,-8.516233062179479
91,910.0,-8.262726668424909,-8.370303819771122,-8.481911509451702,-8.523348636840078
92,920.0,-8.269746365457348,-8.376410534413344,-8.488160190376233,-8.530492426752746
93,930.0,-8.276793779863015,-8.38254785399124,-8.4944306213589,-8.53766412592273
94,940.0,-8.283868600719169,-8.388715483040537,-8.500722525949348,-8.544863436889859
95,950.0,-8.290970655124946,-8.394913157171844,-8.50703564196304,-8.552090065102902
96,960.0,-8.298099483147986,-8.401140588372476,-8.513369692934011,-8.559343728703643
97,970.0,-8.305254926192287,-8.407397549148065,-8.519724405179161,-8.56662414485238
98,980.0,-8.312436727254031,-8.413683762098799,-8.526099526595294,-8.573931037881772
99,990.0,-8.319644602433826,-8.419998964018978,-8.532494791432898,-8.581264142446605
100,1000.0,,,,
