,temperature,A1--Cu--fcc a=3.7955,A15--beta-W a=4.9726,A2--W--bcc a=3.1431,A4--C--dc a=6.1584,oqmd-1214851 a=9.6958
60,600.0,7.187976202025403e-06,3.9861477844422075e-06,2.1206361797238324e-05,4.225337653118111e-05,3.234885560200599e-05
61,610.0,6.848406690905783e-06,4.104866257681328e-06,2.109338290273179e-05,4.13171222537512e-05,3.2455317178166164e-05
62,620.0,6.515412391589752e-06,4.219953723101782e-06,2.0983086893495663e-05,4.040403239457969e-05,3.256508608504364e-05
63,630.0,6.189168210248953e-06,4.33167614826852e-06,2.0873474458796038e-05,3.951268844505954e-05,3.267119472259313e-05
64,640.0,5.8689964662941e-06,4.437370970431235e-06,2.0763661709747547e-05,3.864431701688564e-05,3.2750170545670315e-05
65,650.0,5.554812019176106e-06,4.540308129286518e-06,2.0654420935589234e-05,3.779784030325559e-05,3.2859424498938115e-05
66,660.0,5.246753883365104e-06,4.639981205934064e-06,2.054284394221104e-05,3.697230006584874e-05,3.29761350593318e-05
67,670.0,4.944560306173285e-06,4.735307782147743e-06,2.0433708045163928e-05,3.6167790831417755e-05,3.307289272673575e-05
68,680.0,4.648265728587335e-06,4.8282214357830105e-06,2.0325199066661798e-05,3.5379752276785835e-05,3.31575464652606e-05
69,690.0,4.357539087880601e-06,4.917552759501969e-06,2.0215674800921167e-05,3.461518515711093e-05,3.3267557251021096e-05
70,700.0,4.072240918624345e-06,5.004528550213256e-06,2.010544772509686e-05,3.387400526250825e-05,3.337888341753966e-05
71,710.0,3.7923424346146656e-06,5.087553939961279e-06,1.9993917207831085e-05,3.314748212369422e-05,3.3446266178478535e-05
72,720.0,3.517652638056093e-06,5.1679005895695e-06,1.9885016791898106e-05,3.244041875694728e-05,3.3562392814554764e-05
73,730.0,3.247903470795994e-06,5.245212041955159e-06,1.977838793234915e-05,3.175211399688783e-05,3.367864289786636e-05
74,740.0,2.983413185317218e-06,5.3198155717565115e-06,1.9671264738369415e-05,3.1080664358811285e-05,3.375576796080304e-05
75,750.0,2.724048810078212e-06,5.392840661123905e-06,1.9565486202313917e-05,3.042731900825431e-05,3.383877395145298e-05
76,760.0,2.469263803418606e-06,5.462259782524609e-06,1.9459486707135546e-05,2.9790918767785465e-05,3.3937462263016884e-05
77,770.0,2.2192845198781436e-06,5.528464622193252e-06,1.934694496783481e-05,2.9170117793324072e-05,3.403934973680914e-05
78,780.0,1.9739142200403007e-06,5.593281627878991e-06,1.9239496324314065e-05,2.8565362662822646e-05,3.411472539860185e-05
79,790.0,1.732654702686019e-06,5.656935090304686e-06,1.9138148210755296e-05,2.7976467276188362e-05,3.419256660878884e-05
80,800.0,1.4958603536536835e-06,5.716405359671307e-06,1.902785721435029e-05,2.7405585383318265e-05,3.443952685018355e-05
81,810.0,1.2635867967551686e-06,5.774116310697874e-06,1.8923640011939264e-05,2.6847116243216285e-05,3.44441453283412e-05
82,820.0,1.0355557206357234e-06,5.832896404777575e-06,1.882464195654492e-05,2.6300468201671842e-05,3.4357882003854165e-05
83,830.0,8.116680336535569e-07,5.8867268924626355e-06,1.8717355325073713e-05,2.5768715041952536e-05,3.448007855151494e-05
84,840.0,5.914509118513855e-07,5.938015946535285e-06,1.8604411802713925e-05,2.525163900199413e-05,3.483899410215786e-05
85,850.0,3.749289410440627e-07,5.989940247566725e-06,1.850164478537777e-05,2.4749003171943376e-05,3.475992273524661e-05
86,860.0,1.6267973357604864e-07,6.036822507818434e-06,1.84044079062558e-05,2.425814177077138e-05,3.465530789555824e-05
87,870.0,-4.6056776237452685e-08,6.08393882532653e-06,1.830080559145663e-05,2.377962104003481e-05,3.48578067488142e-05
88,880.0,-2.513886777785479e-07,6.131384677072572e-06,1.820092227192713e-05,2.3312605303439082e-05,3.490951575648716e-05
89,890.0,-4.529447165710283e-07,6.1753097713469624e-06,1.8101989160771163e-05,2.2857393226692678e-05,3.214697332385792e-05
90,900.0,-6.511568739765791e-07,6.216315126632309e-06,1.8000653692261166e-05,2.2413773036297908e-05,4.141931592950935e-05
91,910.0,-8.45684517570588e-07,6.2567814359099765e-06,1.790035961453175e-05,2.197794439972311e-05,4.107179301157602e-05
92,920.0,-1.0371780706510912e-06,6.296664035386834e-06,1.7799796726391045e-05,2.155629093403055e-05,2.888221399586408e-05
93,930.0,-1.2254804041272136e-06,6.333754360414123e-06,1.7696987298543902e-05,2.1146566938664343e-05,3.0514963713998844e-05
94,940.0,-1.410644534840145e-06,6.371398212557252e-06,1.7601512649807272e-05,2.074824587409189e-05,3.5513734697910064e-05
95,950.0,-1.5927508674923883e-06,6.408130500286239e-06,1.750579057982953e-05,2.0359410941026517e-05,3.791098950711369e-05
96,960.0,-1.771905847979539e-06,6.440035462985213e-06,1.7409762275784932e-05,1.9975115665182165e-05,3.570666661663817e-05
97,970.0,-1.9476714242357336e-06,6.471445288707243e-06,1.731884861211406e-05,1.9603114536298697e-05,3.51246020999967e-05
98,980.0,-2.120903968042281e-06,6.504173876175719e-06,1.721910679044629e-05,1.924018797517991e-05,3.593026871332035e-05
99,990.0,-2.291895934583911e-06,6.534812332743024e-06,1.7112239799503583e-05,1.8885527222849213e-05,3.5890843094247665e-05
100,1000.0,,,,,
