,temperature,A1--Cu--fcc a=3.7955,A15--beta-W a=4.9726,A2--W--bcc a=3.1431,A4--C--dc a=6.1584,oqmd-1214851 a=9.6958
41,410.0,19.05677985881871,23.06555472212732,25.230287092148888,30.873134685187946,25.214924522679016
42,420.0,19.05355038716445,23.079524863676557,25.254292519337188,30.8438667758082,25.308568853538617
43,430.0,19.048870849177018,23.092627841629856,25.27624444197043,30.807613408493932,25.399814940343674
44,440.0,19.042905488691854,23.104948949724946,25.29630689041703,30.765110587262527,25.488866536808505
45,450.0,19.035811212814785,23.116568449284124,25.31468457055354,30.716573176239336,25.576019986019304
46,460.0,19.027690438758032,23.127552441980104,25.3314236960347,30.663030739846246,25.661359868301087
47,470.0,19.018657733758722,23.13796075976258,25.346665308817283,30.605129646659403,25.745158289984836
48,480.0,19.008828749327996,23.14784830207968,25.36050816037707,30.543090126821074,25.82768775838326
49,490.0,18.998293976790663,23.157265361949182,25.373036888039476,30.477646804813503,25.908845864726757
50,500.0,18.987134388790114,23.166256733310625,25.384360297603216,30.40897499433587,25.989009211900036
51,510.0,18.975419433354563,23.17485512558606,25.39447424528014,30.337726074983433,26.06843295578637
52,520.0,18.96322819882838,23.183101516052428,25.403555598606186,30.264100332756147,26.14697472895883
53,530.0,18.950610997368912,23.19102510084421,25.411643738386445,30.188761379123775,26.22463300000479
54,540.0,18.937632863729895,23.198653791457723,25.41873541526409,30.112110276870514,26.301773471105623
55,550.0,18.924354110899188,23.20601647514715,25.424950014715623,30.033881797056342,26.378528214436646
56,560.0,18.910785879196702,23.213133196113745,25.43030636941603,29.954928132676198,26.454844987401955
57,570.0,18.896990101122388,23.22002552416492,25.43486970080433,29.875078358003,26.530846722919208
58,580.0,18.88302178441796,23.226712719549727,25.438636030311322,29.79431195684916,26.606376916772867
59,590.0,18.868900606321994,23.23321318776244,25.441717146896686,29.713613154577388,26.68162676118864
60,600.0,18.854654126218534,23.239541775587785,25.444133256238295,29.6329061641941,26.75695405787301
61,610.0,18.840296125755383,23.245713324239322,25.44574889345557,29.552097910782173,26.832247903856366
62,620.0,18.825871526270376,23.2517398105178,25.446859999534066,29.471502762707757,26.90782772057305
63,630.0,18.81142025626802,23.25763411251786,25.44741608968444,29.39114793283335,26.983205688896042
64,640.0,18.796933008036703,23.263407400721984,25.447415351407194,29.311324918306408,27.0564822741877
65,650.0,18.782431409398466,23.269068304641085,25.44690720220451,29.23206960703237,27.132344296237008
66,660.0,18.767947614717464,23.274627029481533,25.445810575036866,29.153422506293147,27.209081064364568
67,670.0,18.753489888465456,23.280090968882952,25.444324598905563,29.075524511076598,27.284350753343222
68,680.0,18.73908168468125,23.285468672150927,25.442401341401162,28.99800992353418,27.358799856618493
69,690.0,18.724724088116645,23.29076667692149,25.440000354505123,28.921751699979758,27.43575691404922
70,700.0,18.71042795086435,23.29599213228912,25.437152744907287,28.846827754674415,27.513220482652315
71,710.0,18.696209197161053,23.301149774708012,25.43385487183812,28.77240945038891,27.586922354568003
72,720.0,18.682073309587008,23.30624528534636,25.43027138994587,28.699105194208812,27.66554235012722
73,730.0,18.668019993205338,23.31128392559315,25.426400895649657,28.62691980233018,27.744655962358316
74,740.0,18.654083053451096,23.316269557595046,25.422157831930217,28.5557295839381,27.82035591400081
75,750.0,18.64026829964351,23.321209479187086,25.417624177090374,28.48574127031326,27.897000912640742
76,760.0,18.626556222570194,23.326102845788046,25.41275567479564,28.416895496303017,27.975662014511467
77,770.0,18.612972806384448,23.330953498733933,25.40733572793176,28.349110817936502,28.055141157362712
78,780.0,18.59951777766931,23.33576839813274,25.401811690107234,28.2824938345837,28.13230099070781
79,790.0,18.58617167217246,23.340552464649647,25.396217543635927,28.21707690160167,28.210132518602208
80,800.0,18.572966859784472,23.34529913710236,25.390024632239548,28.15314193281796,28.307101852572153
81,810.0,18.5599165687661,23.350017243053344,25.383794788007734,28.090121870984902,28.37809493075484
82,820.0,18.547013220941142,23.354719651648903,25.377492723495003,28.02800942117607,28.438658168412296
83,830.0,18.53425949323217,23.359388331368603,25.370651969259246,27.96716777692817,28.523361199320707
84,840.0,18.52163422749557,23.364030910127013,25.36338547907354,27.90761388965987,28.6366655271344
85,850.0,18.509147012665874,23.368663647839195,25.35626702966939,27.849347154340546,28.699296597401418
86,860.0,18.49684234875917,23.373263617390123,25.349121351385588,27.79211512411209,28.75822147487585
87,870.0,18.484678889811207,23.377854254706993,25.341550700998457,27.736005265603055,28.85532327706015
88,880.0,18.472657156140162,23.382439872572174,25.3339151783004,27.680955349362918,28.93428672263813
89,890.0,18.46080736645318,23.387002492270216,25.326122374421395,27.62702088878418,28.653741453354584
90,900.0,18.449108285910977,23.391544821703746,25.318069406688885,27.57420087424604,29.922332191301486
91,910.0,18.437588176972465,23.396079999427435,25.30988280028346,27.522107904099975,29.975130960275642
92,920.0,18.42621037104382,23.4006099462579,25.301524503829054,27.471452733861568,28.4224452640312
93,930.0,18.414991088937853,23.40512205937331,25.29293980068505,27.421992527964147,28.703270018264153
94,940.0,18.403931889598713,23.409637315380476,25.2844521529118,27.373699907077388,29.456332637931
95,950.0,18.393033046297518,23.41414883074758,25.275806354876874,27.32636664822594,29.869894534246825
96,960.0,18.382292127402298,23.418629570497565,25.267019100044305,27.2794990084446,29.637892236907593
97,970.0,18.371743711841603,23.423107863163562,25.258258423002065,27.233927280885574,29.62989941285271
98,980.0,18.361334431687364,23.427599059363715,25.24909384388152,27.189317124715068,29.823116759937598
99,990.0,18.35104987201685,23.432079257599256,25.239602699099553,27.14559488613556,29.895063480401124
100,1000.0,,,,,
