,temperature,A1--Cu--fcc a=3.7955,A15--beta-W a=4.9726,A2--W--bcc a=3.1431,A4--C--dc a=6.1584,oqmd-1214851 a=9.6958
26,260.0,26.45171661577545,37.87419656774074,33.6704378150671,35.69445035948035,28.49414783759754
27,270.0,27.30574163525338,38.781044823136696,34.57008981325416,36.56761227759179,29.33810382574355
28,280.0,28.134292822191746,39.6572166367091,35.43981010624704,37.413395546401254,30.15726172668916
29,290.0,28.93865075657334,40.50464351627554,36.28143137871892,38.233322421573895,30.95286299064176
30,300.0,29.7200239735599,41.32508780229289,37.09663294554039,39.0288063835208,31.726075324582283
31,310.0,30.479550506865202,42.12016081528283,37.88695597454038,39.801160113118215,32.4779959330848
32,320.0,31.218300406173174,42.891338814276075,38.65381713069073,40.55160317728354,33.2096551195258
33,330.0,31.937278842058358,43.63997703717169,39.398520771735825,41.28126931148685,33.92202005404789
34,340.0,32.63742953012684,44.36732206563681,40.122269832478516,41.99121324020736,34.61599857399399
35,350.0,33.31963828990843,45.07452272885315,40.826175532431,42.68241701211134,35.29244292541351
36,360.0,33.984736613388,45.76263973380725,41.51126603388714,43.355795849870866,35.95215338520828
37,370.0,34.63350516000448,46.432654185569795,42.17849416738017,44.012203529102855,36.59588172566293
38,380.0,35.26667712476858,47.08547513938739,42.82874433034436,44.65243730958989,37.22433449898491
39,390.0,35.8849414468841,47.72194630742476,43.46283865391402,45.2772424467788,37.83817613066827
40,400.0,36.48894584098716,48.342852026407186,44.08154252216814,45.88731631364979,38.438031818334885
41,410.0,37.07929964312983,48.94892257810066,44.68556951846608,46.48331216349564,39.02449023808287
42,420.0,37.656576470650805,49.54083894215453,45.27558586470174,47.06584256346238,39.598106063959946
43,430.0,38.22131669956556,50.11923705021043,45.85221441146839,47.63548252738492,40.15940230848841
44,440.0,38.77402976626916,50.68471160096908,46.41603823006231,48.192772374723305,40.70887249354987
45,450.0,39.315196301925695,51.23781948809263,46.96760385111031,48.73822034045769,41.24698266167294
46,460.0,39.84527010930042,51.77908288598802,47.50742418917934,49.272304958886885,41.77417323802217
47,470.0,40.36467999180622,52.308992032735944,48.035981187987645,49.795477242307385,42.2908607533346
48,480.0,40.87383144505778,52.828007744403834,48.553728216541494,50.308162673662494,42.79743943779678
49,490.0,41.37310822061946,53.33656369065544,49.06109224318141,50.81076303056441,43.29428269542111
50,500.0,41.862873771607504,53.83506845786614,49.55847581094815,51.303658056348944,43.78174446801226
51,510.0,42.343472589086886,54.323907422687086,50.04625883525224,51.7872069924401,44.26016049725463
52,520.0,42.81523143783458,54.803444456274036,50.524800242178934,52.261749984830274,44.72984949290342
53,530.0,43.27846049938612,55.27402347691847,50.994439463771556,52.727609376243606,45.191114214491236
54,540.0,43.73345442981629,55.73596986676724,51.45549780463727,53.18509089450442,45.64424247343201
55,550.0,44.18049333902535,56.189591766457724,51.90827969278896,53.634484746460295,46.08950806186571
56,560.0,44.61984369794222,56.63518125992555,52.353073825989966,54.07606662600492,46.52717161407497
57,570.0,45.05175917937018,57.07301546023769,52.790154223793365,54.51009864387065,46.95748140588102
58,580.0,45.476481437892645,57.50335750610073,53.21978119423905,54.936830186093175,47.380674096928814
59,590.0,45.89424083369658,57.92645747761484,53.642202223297716,55.35649870743335,47.796975420414654
60,600.0,46.30525710482419,58.342553238924594,54.057652794224325,55.76933046536151,48.20660082440304
61,610.0,46.70973999199221,58.751871214594104,54.46635714326721,56.175541199752665,48.60975606854322
62,620.0,47.10788981967691,59.15462710578685,54.8685289574566,56.57533676288889,49.00663777967701
63,630.0,47.499898037020046,59.55102655173609,55.2643720197468,56.968913703966095,49.3974339695338
64,640.0,47.88594772158024,59.94126574138557,55.65408080603693,57.3564598118784,49.78232451744772
65,650.0,48.26621404896681,60.32553197961705,56.037841038363126,57.73815461974443,50.16148162076878
66,660.0,48.640864730852996,60.70400421198502,56.41583019794218,58.11416987427676,50.53507021544622
67,670.0,49.01006042391072,61.076853511572246,56.78821800156217,58.4846699728478,50.90324836902154
68,680.0,49.37395511179978,61.444243531147286,57.15516684429839,58.84981237081836,51.26616764810936
69,690.0,49.7326964622912,61.80633092352474,57.51683221143054,59.209747961480254,51.62397346226505
70,700.0,50.08642616136524,62.16326573276989,57.87336306200495,59.564621430764156,51.97680538597246
71,710.0,50.435280225992436,62.51519175863108,58.22490218635614,59.91457158864702,52.32479746035985
72,720.0,50.77938929717936,62.862246896322986,58.571586539685555,60.25973167904725,52.66807847611021
73,730.0,51.1188789146947,63.204563453664775,58.91354755353562,60.600229669857356,53.00677223891713
74,740.0,51.45386977483022,63.542268447308395,59.250911426929484,60.93618852453904,53.340997818729385
75,750.0,51.78447797238151,63.875483879712206,59.58379939867563,61.267726456738984,53.67086978393015
76,760.0,52.11081522795565,64.2043269983124,59.9123280023608,61.59495716905414,53.99649842150644
77,770.0,52.43298910170832,64.52891053826218,60.2366093051969,61.917990077227024,54.3179899441709
78,780.0,52.75110319436793,64.8493429499313,60.55675113207721,62.2369305206871,54.63544668534518
79,790.0,53.065257336452085,65.16572861234226,60.87285727577131,62.551879960501566,54.94896728282334
80,800.0,53.37554776654053,65.47816803352345,61.18502769439846,62.86293616558103,55.25864685187687
81,810.0,53.68206729922787,65.78675803874259,61.493358696981325,63.17019338793956,55.56457714851648
82,820.0,53.984905483578096,66.091591947511,61.79794311801539,63.473742527815055,55.8668467235523
83,830.0,54.28414875261245,66.39275974009816,62.09887048173454,63.77367128927796,56.16554106806001
84,840.0,54.579880564459835,66.69034821432868,62.396227156862814,64.07006432702316,56.460742750819364
85,850.0,54.87218153573367,66.98444113332624,62.690096502478454,64.36300338489536,56.752531548225996
86,860.0,55.16112956757359,67.27511936480649,62.980559005574925,64.65256742669904,57.04098456717365
87,870.0,55.44679996491473,67.56246101250467,63.26769241087933,64.93883275984732,57.32617636133894
88,880.0,55.72926554929757,67.84654154026319,63.55157184347627,65.22187315221439,57.60817904129715
89,890.0,56.00859676575214,68.12743388924234,63.83226992468788,65.50175994272995,57.8870623788299
90,900.0,56.28486178400415,68.4052085887394,64.10985688160751,65.77856214604995,58.16289390580923
91,910.0,56.55812659445188,68.67993386100233,64.38440065077445,66.05234655169309,58.43573900796354
92,920.0,56.82845509917198,68.9516757204259,64.65596697630302,66.3231778179906,58.70566101385816
93,930.0,57.0959091982476,69.22049806749588,64.92461950285164,66.59111856116783,58.97272127935574
94,940.0,57.36054887179468,69.48646277781089,65.19041986369552,66.85622943985453,59.236979267846934
95,950.0,57.622432257797776,69.74962978646775,65.45342776430171,67.11856923529311,59.498492626476114
96,960.0,57.88161572613456,70.01005716812502,65.71370106157555,67.37819492752085,59.75731725862112
97,970.0,58.1381539489059,70.2678012129805,65.97129583913872,67.63516176773393,60.01350739282692
98,980.0,58.39209996739761,70.52291649893165,66.22626647877328,67.8895233471,60.2671156483974
99,990.0,58.64350525573134,70.77545596012347,66.47866572837384,68.14133166219575,60.51819309784822
100,1000.0,58.892419781528446,71.02547095212341,66.7285447665082,68.39063717725172,60.7667893263851
