calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c9b0d1b5-29ba-4a67-99e0-cc2e620db1ba,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re2W,mp-1102921,mp-1102921,5.073371645569734,5.073371645569734,8.264499473816292,90.0,90.0,119.99999999999999,1e-07,negative,561.287,308.144,290.362,0.000,0.000,-0.000,308.563,559.787,292.163,-0.000,0.000,0.000,291.540,291.540,524.495,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,107.303,0.000,0.000,-0.003,-0.003,0.009,-0.000,103.673,0.000,-0.000,-0.000,0.000,-0.000,0.000,126.571
80b5b5fd-2d82-46a6-93e1-81aaf132c82b,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re2W,mp-1102921,mp-1102921,5.084722339866811,5.084722339866811,8.224266090216931,90.0,90.0,120.00000000000001,1e-07,negative,563.844,308.123,292.353,0.000,-0.000,-0.000,307.586,565.625,290.007,0.000,0.000,-0.000,288.301,288.301,514.450,-0.000,-0.000,-0.000,-0.127,-0.127,0.355,99.153,-0.000,-0.000,-0.000,0.000,-0.000,0.000,102.609,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,129.020
c9b0d1b5-29ba-4a67-99e0-cc2e620db1ba,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re2W,mp-1102921,mp-1102921,5.073371645569734,5.073371645569734,8.264499473816292,90.0,90.0,119.99999999999999,1e-07,positive,561.287,308.144,290.362,0.000,0.000,0.000,308.567,559.792,292.150,0.000,0.000,0.000,290.363,290.363,535.040,-0.000,-0.000,0.000,0.000,0.000,0.000,107.303,-0.000,-0.000,0.003,0.003,-0.009,0.000,103.673,-0.000,0.000,0.000,-0.000,0.000,-0.000,126.571
80b5b5fd-2d82-46a6-93e1-81aaf132c82b,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re2W,mp-1102921,mp-1102921,5.084722339866811,5.084722339866811,8.224266090216931,90.0,90.0,120.00000000000001,1e-07,positive,565.625,307.586,290.007,0.000,0.000,0.000,308.297,564.061,291.793,-0.000,0.000,0.000,288.301,288.301,514.451,-0.000,0.000,0.000,0.127,0.127,-0.355,99.153,0.000,0.000,0.000,-0.000,0.000,0.000,102.609,0.000,0.000,0.000,-0.000,-0.000,0.000,129.020
33ada770-2cec-4402-a6ca-89e354288442,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re2W,mp-1102921,mp-1102921,5.073371645569734,5.073371645569734,8.264499473816292,90.0,90.0,119.99999999999999,1e-06,negative,561.288,308.145,290.363,-0.000,0.000,0.000,308.566,559.790,292.158,-0.000,0.000,0.000,292.395,292.395,522.908,-0.000,0.000,-0.000,-0.000,-0.001,0.000,103.461,0.000,-0.000,-0.000,-0.000,-0.000,0.000,107.303,-0.000,-0.000,-0.000,0.000,-0.000,0.000,126.571
8abcd11d-d9ba-40b1-9d01-b8ee1894bdab,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re2W,mp-1102921,mp-1102921,5.084722339866811,5.084722339866811,8.224266090216931,90.0,90.0,120.00000000000001,1e-06,negative,563.839,308.126,292.728,-0.000,-0.000,-0.000,308.204,563.941,292.102,0.000,-0.000,-0.000,288.302,288.302,514.450,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,102.609,-0.000,-0.000,-0.011,-0.010,0.057,-0.000,98.930,-0.000,-0.000,-0.000,0.000,0.000,-0.000,129.020
33ada770-2cec-4402-a6ca-89e354288442,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re2W,mp-1102921,mp-1102921,5.073371645569734,5.073371645569734,8.264499473816292,90.0,90.0,119.99999999999999,1e-06,positive,561.287,308.143,290.361,0.000,-0.000,0.000,308.564,559.789,292.155,0.000,0.000,0.000,290.362,290.362,535.041,-0.000,-0.000,0.000,0.000,0.001,-0.000,103.461,-0.000,-0.000,0.000,0.000,0.000,0.000,107.303,0.000,0.000,0.000,-0.000,0.000,-0.000,126.571
8abcd11d-d9ba-40b1-9d01-b8ee1894bdab,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re2W,mp-1102921,mp-1102921,5.084722339866811,5.084722339866811,8.224266090216931,90.0,90.0,120.00000000000001,1e-06,positive,565.625,307.585,290.006,-0.000,-0.000,0.000,307.585,565.624,290.006,-0.000,0.000,0.000,290.798,290.798,498.163,-0.000,-0.000,0.000,0.000,0.000,0.000,102.609,0.000,0.000,0.011,0.010,-0.057,0.000,98.930,0.000,0.000,0.000,-0.000,-0.000,0.000,129.020
316d2ed2-739d-44ef-9a5b-ab336c41ba44,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re2W,oqmd-1234468,oqmd-1234468,5.6709180651182205,5.6709180651182205,4.02638454326003,90.0,90.0,90.0,1e-08,negative,129.538,148.425,772.605,-0.000,0.000,-0.000,148.425,129.538,772.605,-0.000,-0.000,-0.000,141.180,141.180,844.917,-0.000,-0.000,-0.000,-47.799,-47.799,572.991,-34.360,0.000,-0.000,-47.799,-47.799,572.991,0.000,-34.360,-0.000,0.000,0.000,0.000,-0.000,-0.000,126.149
316d2ed2-739d-44ef-9a5b-ab336c41ba44,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re2W,oqmd-1234468,oqmd-1234468,5.6709180651182205,5.6709180651182205,4.02638454326003,90.0,90.0,90.0,1e-08,positive,178.068,196.945,190.911,-0.000,0.000,0.000,196.945,178.068,190.911,0.000,0.000,0.000,236.778,236.778,-301.066,-0.000,0.000,0.000,47.799,47.799,-572.991,-34.360,-0.000,0.000,47.799,47.799,-572.991,-0.000,-34.360,0.000,-0.000,-0.000,-0.000,0.000,0.000,126.149
5314b741-00c6-4947-9099-b30c49110ea4,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re2W,oqmd-1234468,oqmd-1234468,5.6709180651182205,5.6709180651182205,4.02638454326003,90.0,90.0,90.0,1e-07,negative,172.427,191.572,256.930,0.000,-0.000,-0.000,191.572,172.427,256.930,-0.000,-0.000,-0.000,184.200,184.200,329.224,-0.000,0.000,-0.000,-6.562,-6.562,78.659,-13.964,0.000,-0.000,-6.562,-6.562,78.659,-0.000,-13.964,-0.000,-4.782,-4.782,57.327,-0.000,0.000,125.841
5314b741-00c6-4947-9099-b30c49110ea4,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re2W,oqmd-1234468,oqmd-1234468,5.6709180651182205,5.6709180651182205,4.02638454326003,90.0,90.0,90.0,1e-07,positive,178.068,196.945,190.911,0.000,0.000,0.000,196.945,178.068,190.911,0.000,0.000,0.000,193.759,193.759,214.627,0.000,0.000,0.000,6.562,6.562,-78.659,-13.964,0.000,0.000,6.562,6.562,-78.659,0.000,-13.964,0.000,4.782,4.782,-57.327,0.000,0.000,125.841
1cd5cd3a-e997-4222-abef-91f54041c920,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re2W,oqmd-1234468,oqmd-1234468,5.6709180651182205,5.6709180651182205,4.02638454326003,90.0,90.0,90.0,1e-06,negative,176.724,195.870,205.425,-0.000,0.000,-0.000,195.870,176.724,205.425,-0.000,-0.000,-0.000,188.503,188.503,277.648,0.000,-0.000,-0.000,-0.478,-0.478,5.730,-34.360,-0.000,-0.000,-0.478,-0.478,5.730,-0.000,-34.360,-0.000,-0.478,-0.477,5.730,0.000,-0.000,125.825
1cd5cd3a-e997-4222-abef-91f54041c920,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re2W,oqmd-1234468,oqmd-1234468,5.6709180651182205,5.6709180651182205,4.02638454326003,90.0,90.0,90.0,1e-06,positive,177.642,196.805,194.295,0.000,-0.000,0.000,196.805,177.642,194.295,-0.000,-0.000,0.000,189.456,189.456,266.203,-0.000,0.000,0.000,0.478,0.478,-5.730,-34.360,0.000,0.000,0.478,0.478,-5.730,0.000,-34.360,0.000,0.478,0.477,-5.730,-0.000,-0.000,125.825
