,temperature,A15--Cr3Si a=5.0027,D0_3--BiF3 a=6.2401
40,400.0,1.3550769477188856e-05,2.0695678624680157e-05
41,410.0,1.3693581773889659e-05,2.0652283173979912e-05
42,420.0,1.3828751558553432e-05,2.0605451071130114e-05
43,430.0,1.3956378185653329e-05,2.055589056106941e-05
44,440.0,1.4076294077728788e-05,2.0503895395765074e-05
45,450.0,1.4187401587372248e-05,2.044889527116608e-05
46,460.0,1.4291723203662481e-05,2.03915442645452e-05
47,470.0,1.439307642204038e-05,2.0332519545334303e-05
48,480.0,1.448456043839224e-05,2.0270353813027857e-05
49,490.0,1.4568170338719248e-05,2.0206861067805656e-05
50,500.0,1.4651798527294548e-05,2.0143402582941257e-05
51,510.0,1.4726304970365548e-05,2.0078439918585955e-05
52,520.0,1.4794572486159279e-05,2.0012024317537117e-05
53,530.0,1.4860577572376126e-05,1.9942296486429036e-05
54,540.0,1.4920807541473359e-05,1.986973579725381e-05
55,550.0,1.4973552936709637e-05,1.9803465454055134e-05
56,560.0,1.5022529196575962e-05,1.9737163243943493e-05
57,570.0,1.5070744487979633e-05,1.9659969642827852e-05
58,580.0,1.5111888351278464e-05,1.958469951642081e-05
59,590.0,1.5150625699212288e-05,1.951492844723085e-05
60,600.0,1.5183093422868373e-05,1.944088603524241e-05
61,610.0,1.5213840509777744e-05,1.9366232060262452e-05
62,620.0,1.5244277475838444e-05,1.9295032696291693e-05
63,630.0,1.5266210187111476e-05,1.9216627857103368e-05
64,640.0,1.5280134039223286e-05,1.9142271294770097e-05
65,650.0,1.529875755284393e-05,1.9069564992246256e-05
66,660.0,1.5313930140626658e-05,1.8990714550868808e-05
67,670.0,1.5323691513613944e-05,1.8914167650839438e-05
68,680.0,1.532876011452198e-05,1.8839338514585084e-05
69,690.0,1.5337618643712944e-05,1.8764165780029324e-05
70,700.0,1.534385196097208e-05,1.8687819119118328e-05
71,710.0,1.5335440544729177e-05,1.8609273123437814e-05
72,720.0,1.5333059527625752e-05,1.8529780161866758e-05
73,730.0,1.5329559425249463e-05,1.8459032246043588e-05
74,740.0,1.532873954843785e-05,1.838732800783162e-05
75,750.0,1.53144094067802e-05,1.8303683622413127e-05
76,760.0,1.529397371271311e-05,1.8229027942970638e-05
77,770.0,1.5287046749512364e-05,1.8151083586742104e-05
78,780.0,1.5275942783003262e-05,1.806727183618895e-05
79,790.0,1.5257695288029079e-05,1.8002962111909427e-05
80,800.0,1.5236796318299742e-05,1.7923661612597246e-05
81,810.0,1.5211406286092393e-05,1.7838811469234392e-05
82,820.0,1.518962596187081e-05,1.7773553011178758e-05
83,830.0,1.517468146052403e-05,1.7704562879953322e-05
84,840.0,1.5138621769641006e-05,1.7603693710873292e-05
85,850.0,1.5106998591731083e-05,1.7528754312026085e-05
86,860.0,1.507897308137417e-05,1.7481624933173868e-05
87,870.0,1.5050037284849477e-05,1.7397156961014874e-05
88,880.0,1.5013650393704026e-05,1.7309827671793613e-05
89,890.0,1.5007830436624999e-05,1.722981108917044e-05
90,900.0,1.496329350053361e-05,1.7161349586926048e-05
91,910.0,1.4882342011948633e-05,1.7102071936773145e-05
92,920.0,1.4871541020427337e-05,1.7014121980626903e-05
93,930.0,1.4853211084963e-05,1.6937760645816252e-05
94,940.0,1.4818164216432005e-05,1.6872682686815198e-05
95,950.0,1.4792367850029344e-05,1.67843247951646e-05
96,960.0,1.4734911764271023e-05,1.6712778481446236e-05
97,970.0,1.4652202981485456e-05,1.6645205394891176e-05
98,980.0,1.4599643301501838e-05,1.6557033219938906e-05
99,990.0,1.4588839255628182e-05,1.6495706569022045e-05
100,1000.0,,
