,temperature,A1--Cu--fcc a=4.0400,A3'--alpha-La--double-hcp a=2.8330,A3--Mg--hcp a=2.8203,oqmd-1214859 a=7.0043,oqmd-1216017 a=2.8280
24,240.0,23.334967491242345,24.447881009785263,25.334320369436806,27.57357465003156,24.759363004617274
25,250.0,24.235447199443616,25.354876294050076,26.245796790234458,28.485575896041677,25.66802454234678
26,260.0,25.108537803598043,26.233805719222005,27.128739963267662,29.368906109222404,26.54844695850564
27,270.0,25.955554613572854,27.086073334408937,27.98461569665622,30.225062615673778,27.402057149405223
28,280.0,26.777758786690388,27.91301524108659,28.814812152476776,31.05545764481977,28.230210483375924
29,290.0,27.576352478280338,28.715897186665707,29.62063917985656,31.86141953103072,29.03418903501577
30,300.0,28.352476760314854,29.495914446894677,30.40332959020679,32.64419535924419,29.81520198092836
31,310.0,29.107211434373458,30.254193225307525,31.164041678020798,33.40495449861375,30.574387412689983
32,320.0,29.84157611747524,30.991793027081382,31.90386250233341,34.14479263814049,31.312815045597777
33,330.0,30.556532159362135,31.709709627065603,32.62381159319852,34.86473605862273,32.03148945929966
34,340.0,31.252985078421744,32.40887836701865,33.32484485273744,35.56574596052466,32.731353618035534
35,350.0,31.93178729581973,33.09017759893273,34.00785849461265,36.248722727650545,33.41329249727126
36,360.0,32.593741013439406,33.7544321496155,34.673692918186106,36.91451004901802,34.078136699666736
37,370.0,33.239601128911005,34.402416723014284,35.32313645049519,37.56389885117678,34.726665982984215
38,380.0,33.87007811500313,35.0348591861202,35.95692891503048,38.19763101403261,35.35961265061403
39,390.0,34.485840815174186,35.65244370500536,36.57576500437629,38.816402857627125,35.977664775142756
40,400.0,35.08751912457075,36.25581371209302,37.18029744614452,39.42086839713483,36.581469239151886
41,410.0,35.67570653815885,36.84557469591782,37.7711399602201,40.01164236985815,37.171634586967116
42,420.0,36.25096255647105,37.42229681154868,38.34887001089202,40.58930304225802,37.74873368754862
43,430.0,36.81381494564424,37.986517314588546,38.91403136120298,41.154394807640315,38.313306213063086
44,440.0,37.36476185253125,38.53874282469895,39.46713643899825,41.707430586590256,38.86586094038383
45,450.0,37.904273778670124,39.07945142651186,40.00866852552808,42.24889404289141,39.406877884495565
46,460.0,38.4327954185634,39.60909461692072,40.53908377791941,42.779241627815075,39.93681027363016
47,470.0,38.95074736898966,40.128099108223275,41.05881309702359,43.298904465410594,40.45608637640504
48,480.0,39.458527716612345,40.63686849675471,41.568263851860955,43.80829009096112,40.9651111911405
49,490.0,39.95651351141023,41.1357848064859,42.067821471550026,44.30778405415917,41.464268007365064
50,500.0,40.445062133503114,41.62520991677731,42.55785091497243,44.7977513978513,41.95391984912963
51,510.0,40.924512560750635,42.10548688301431,43.03869802788822,45.278538022480454,42.434410809156326
52,520.0,41.39518654424167,42.57694115839688,43.51069079655628,45.75047194562414,42.90606728243668
53,530.0,41.85738969847116,43.03988172460742,43.97414050622261,46.21386446528723,43.369199107225825
54,540.0,42.31141251256439,43.49460213856526,44.429342812282066,46.66901123494396,43.82410062084258
55,550.0,42.75753128857061,43.941381501950325,44.87657873123095,47.11619325765012,44.27105163715211
56,560.0,43.196009012405085,44.38048535965173,45.31611555800741,47.555677805935815,44.71031835202648
57,570.0,43.627096162658326,44.81216653286641,45.74820771573419,47.98771927363122,45.142154182608124
58,580.0,44.05103146203831,45.236665892030665,46.17309754340853,48.41255996523016,45.5668005457316
59,590.0,44.468042575936394,45.654213074437145,46.59101602656328,48.830430827928424,45.98448758037891
60,600.0,44.87834676219297,46.06502715091925,47.00218347555647,49.24155213100418,46.39543481866705
61,610.0,45.28215147582377,46.469317245651176,47.4068101556978,49.64613409683319,46.79985180949211
62,620.0,45.679654932240474,46.8672831127717,47.805096873057465,50.044377487426075,47.19793869855298
63,630.0,46.07104663206508,47.25911567321477,48.197235519518735,50.43647415004649,47.58988676824759
64,640.0,46.45650785055914,47.64499751486793,48.58340958027426,50.822607525168046,47.975878940538706
65,650.0,46.83621209433066,48.02510335887523,48.9637946067314,51.20295311973303,48.35609024572729
66,660.0,47.21032552776925,48.399600494720914,49.33855865748269,51.577678948426865,48.73068825971682
67,670.0,47.57900737150372,48.7686491864647,49.707862709871925,51.94694594544123,49.09983351221804
68,680.0,47.942410275010914,49.13240305230766,50.07186104432785,52.3109083489997,49.463679868105004
69,690.0,48.30068066520975,49.491009419517496,50.430701603617386,52.669714060712174,49.82237488393132
70,700.0,48.653959072872375,49.844609656521534,50.78452632881494,53.02350498166501,50.17606014147729
71,710.0,49.00238043843852,50.193339483878695,51.13347147381559,53.37241732697045,50.52487156002658
72,720.0,49.34607439875114,50.53732926567071,51.477667899900666,53.71658192039206,50.8689396889454
73,730.0,49.68516555603777,50.87670428273015,51.81724135186299,54.05612447048594,51.20838998198107
74,740.0,50.019773730474974,51.2115849890152,52.15231271702074,54.39116582961112,51.54334305461886
75,750.0,50.35001419737912,51.542087252337176,52.48299826831613,54.72182223704693,51.87391492570166
76,760.0,50.67599791024776,51.8683225805566,52.80940989268453,55.048205547331015,52.20021724441228
77,770.0,50.99783171051494,52.19039833422804,53.13165530569564,55.37042344488845,52.52235750368221
78,780.0,51.31561852496554,52.508417926686256,53.449838253440525,55.68857964588431,52.840439240934806
79,790.0,51.629457551683515,52.8224810124015,53.76405870252857,56.00277408820039,53.15456222705312
80,800.0,51.93944443527384,53.13268366440056,54.07441301904468,56.31310311034544,53.464822644373584
81,810.0,52.24567143207866,53.43911854152934,54.38099413716744,56.6196596200526,53.77131325445888
82,820.0,52.54822756607314,53.74187504619056,54.683891718187006,56.92253325325495,54.07412355629551
83,830.0,52.847198776038894,54.04103947321833,54.98319230054473,57.22181052407905,54.37333993561692
84,840.0,53.142668054554974,54.33669515045173,55.27897944148507,57.51757496645861,54.66904580586953
85,850.0,53.434715579417805,54.62892257157119,55.57133385084422,57.80990726790317,54.96132174141194
86,860.0,53.72341883786582,54.91779952166614,55.86033351755619,58.09888539594312,55.2502456034222
87,870.0,54.00885274417329,55.2034011960221,56.146053829258456,58.38458471770557,55.53589265899397
88,880.0,54.29108975091032,55.48580031255248,56.4285676854814,58.66707811307611,55.818335693851424
89,890.0,54.57019995441476,55.76506721825172,56.70794560483349,58.946436081832665,56.0976451190686
90,900.0,54.84625119466103,56.04126999007654,56.98425582651592,59.22272684513834,56.37388907219815
91,910.0,55.11930915003923,56.31447453057145,57.25756440656946,59.49601644174127,56.647133513110205
92,920.0,55.38943742720409,56.58474465855413,57.527935309121716,59.76636881919624,56.91744231491276
93,930.0,55.656697646398214,56.85214219520656,57.7954304929703,60.03384592042568,57.1848773501921
94,940.0,55.92114952245818,57.116727045774816,58.06010999379907,60.2985077658879,57.4494985729398
95,950.0,56.1828509417878,57.37855727720024,58.32203200223916,60.560412531614304,57.71136409632076
96,960.0,56.44185803551715,57.63768919188916,58.581252938050056,60.81961662337147,57.970530266595674
97,970.0,56.69822524910128,57.894177397862435,58.83782752065574,61.07617474715781,58.227051733433065
98,980.0,56.95200540849365,58.148074875460054,59.09180883622538,61.3301399762665,58.480981516737565
99,990.0,57.20324978317581,58.39943304087637,59.34324840150301,61.58156381509282,58.732371070298086
100,1000.0,57.45200814617177,58.648301806593985,59.592196224595746,61.83049625988375,58.9812703423551
