,temperature,A1--Cu--fcc a=4.0400,A3'--alpha-La--double-hcp a=2.8330,A3--Mg--hcp a=2.8203,oqmd-1214859 a=7.0043,oqmd-1216017 a=2.8280
19,190.0,16.779408143793418,16.90954468015885,17.074768734448384,17.461377670277184,16.96626479528086
20,200.0,16.79092808057174,16.922493490753663,17.087864765297372,17.468966612596983,16.979401992135887
21,210.0,16.80269002466337,16.935713249656278,17.10114520877573,17.476458351300543,16.99278425963445
22,220.0,16.814676102975454,16.94918746327022,17.114589993172697,17.483844138536504,17.006393678702477
23,230.0,16.826871086544916,16.962902249477573,17.128181594373345,17.491114011189623,17.02021484783825
24,240.0,16.839261987537977,16.97684597124209,17.141904635792656,17.498261723263848,17.034234537947327
25,250.0,16.851837669019357,16.991008800481787,17.155745482330897,17.50528136651916,17.04844131302017
26,260.0,16.864588605218295,17.00538250399964,17.169692053871145,17.512169578393348,17.062825236406187
27,270.0,16.87750665201748,17.0199601946663,17.18373338719039,17.518924191595804,17.077377685395977
28,280.0,16.890584805661522,17.034736137356347,17.197859563627276,17.525541863081802,17.092091087062048
29,290.0,16.903817025224217,17.049705560397598,17.212061990764447,17.53202130234086,17.10695881676545
30,300.0,16.91719815230502,17.064864577142394,17.226332319457352,17.538362913148788,17.121975040098658
31,310.0,16.93072373522279,17.080210015192584,17.240663037636967,17.544564911846738,17.137134577182845
32,320.0,16.944390001229536,17.095739358460353,17.255047306969974,17.55062693462136,17.152432854462294
33,330.0,16.958193719205354,17.111450673021444,17.269478722224438,17.556549337697213,17.167865766312072
34,340.0,16.972132135492718,17.127342515095517,17.283951363106524,17.562339799370733,17.18342969955952
35,350.0,16.986202905028165,17.143413887633212,17.298459513551535,17.56798895015857,17.199121391377947
36,360.0,17.000404085732573,17.15966422036234,17.312998052701307,17.573501006719187,17.214937847629475
37,370.0,17.0147340701775,17.1760932697786,17.327561881827425,17.578892004268138,17.230876447635037
38,380.0,17.02919155817217,17.192701122564362,17.342146377721427,17.584134487257252,17.246934761855652
39,390.0,17.04377545732286,17.209488207378968,17.35674695998627,17.589251283077264,17.26311058171819
40,400.0,17.058484999481614,17.226455165603028,17.371359246798182,17.594247085075743,17.279401944520465
41,410.0,17.073319538846878,17.24360292835617,17.38597943214879,17.599111870521824,17.295806946358994
42,420.0,17.088278695327855,17.260932653185538,17.400603287371634,17.603861596717373,17.312323923702074
43,430.0,17.10336223252042,17.27844571079597,17.415226830068104,17.608476453956676,17.328951318853267
44,440.0,17.11857009550675,17.296143685491174,17.42984675488637,17.612962234176425,17.34568763699193
45,450.0,17.13390233758588,17.3140283528069,17.44445937796132,17.617377327770974,17.362531582161164
46,460.0,17.149359165962224,17.33210167988014,17.459061140268837,17.621688379187937,17.379481789602004
47,470.0,17.164940955695165,17.350365808056246,17.473648779171963,17.62575808342265,17.39653712416744
48,480.0,17.180648121833244,17.368823048553985,17.488218952657927,17.62980457668685,17.41369644922701
49,490.0,17.19648123644201,17.387475893149272,17.502768582353948,17.633777809250947,17.43095862257655
50,500.0,17.21244100003752,17.406326982724458,17.517294645242032,17.637016751879294,17.448322683218546
51,510.0,17.228528132333338,17.42537912890689,17.531794222086255,17.641447050860776,17.465787562545827
52,520.0,17.244743498402823,17.444635304486855,17.546263876324268,17.64537981829882,17.483352391204964
53,530.0,17.261088057611474,17.464098626553074,17.560701544804456,17.648482041512842,17.501016136745676
54,540.0,17.277562791703303,17.483772393155853,17.575102974370946,17.651869053691605,17.518778003653754
55,550.0,17.294168847273284,17.503660032464772,17.589466765616173,17.655211128736173,17.536637009756465
56,560.0,17.31090737363888,17.523765144019436,17.603790645663715,17.658434141858933,17.554592331965882
57,570.0,17.327779623961003,17.54409149832971,17.61807053358226,17.661592322614947,17.572643101961294
58,580.0,17.34478692940276,17.564642997272177,17.63230472323009,17.664733362493358,17.590788448030043
59,590.0,17.361930679537007,17.585423736273004,17.64649056012978,17.66760287936226,17.60902751257049
60,600.0,17.379212335907468,17.60643796144498,17.66062585227622,17.670502216121122,17.627359518238276
61,610.0,17.396633421829772,17.627690094818206,17.67470758113483,17.67336536848967,17.645783558779133
62,620.0,17.414195545065738,17.6491847238527,17.688734428888694,17.676041393553128,17.664298788610846
63,630.0,17.431900351740783,17.67092662677429,17.70270317013337,17.678672135895674,17.682904344723134
64,640.0,17.449749581915572,17.692920749204838,17.71661168865172,17.681238197377084,17.70159936738164
65,650.0,17.467745017369836,17.715172243713987,17.730460023349668,17.683730079305924,17.72038297440763
66,660.0,17.485888518159626,17.73768644297772,17.744241824395882,17.68611861435168,17.739254286928688
67,670.0,17.50418199979902,17.7604688799575,17.757956841488653,17.688490426631894,17.758212399884503
68,680.0,17.522627452688717,17.783525294325365,17.7716058112382,17.690713734753903,17.777256359842937
69,690.0,17.54122692524458,17.806861660355658,17.785183646395566,17.693070612992845,17.7963852491073
70,700.0,17.55998253718051,17.83048413822937,17.798690366770597,17.69512189724489,17.815598151591576
71,710.0,17.578896468307097,17.85439914490716,17.812121577304513,17.697118740242985,17.834893993910104
72,720.0,17.59797096907202,17.878613337246495,17.82547905051481,17.699184839226337,17.85427187691292
73,730.0,17.617208361673434,17.903133606129334,17.83875799119382,17.70114334290316,17.87373071312707
74,740.0,17.636611029026074,17.927967114096248,17.85195825844909,17.703063011474736,17.89326950230625
75,750.0,17.656181437008826,17.95312128172139,17.86507796091127,17.704852269724874,17.912887094394538
76,760.0,17.675922111130987,17.978603831921298,17.878113641650543,17.70662084235186,17.932582491435543
77,770.0,17.695835651118355,18.004422759156625,17.891068627392382,17.708340564388667,17.952354546623692
78,780.0,17.71592474585633,18.03058638577343,17.90393659698756,17.709998459121227,17.972201973864877
79,790.0,17.736192140496446,18.057103319677708,17.91671781169368,17.711600640889756,17.992123769696345
80,800.0,17.756640667913732,18.08398257568437,17.929414328647233,17.713158023280876,18.012118669531564
81,810.0,17.777273253535704,18.11123339142719,17.942017763066822,17.71465478270536,18.03218533458686
82,820.0,17.7980928662146,18.138865599422857,17.9545341656046,17.716107802989182,18.05232257888307
83,830.0,17.819102606223932,18.166889166354565,17.966955988504754,17.717502707505403,18.072529157309607
84,840.0,17.84030563070427,18.19531454860483,17.979285613625294,17.718864900928693,18.09280352211954
85,850.0,17.861705191375005,18.22415275441715,17.99152297777606,17.720167266888716,18.113144500249838
86,860.0,17.883304634277657,18.253415108509163,18.003667157757764,17.721426062129034,18.133550637311377
87,870.0,17.905107404650686,18.283113417151128,18.01572336885511,17.722651033839732,18.154020356258957
88,880.0,17.92711702352626,18.313259979782643,18.027670600951915,17.723826449797585,18.174552406254723
89,890.0,17.949337130887134,18.343867760513174,18.039559511061608,17.724951619835636,18.195145023473696
90,900.0,17.97177145814658,18.374950041809957,18.05140250939139,17.726043773184355,18.215796866370287
91,910.0,17.994423862750466,18.406520832388992,18.06308462926162,17.727092694821106,18.236506234287994
92,920.0,18.01729827859043,18.438594752152305,18.074459000037766,17.72810419498574,18.25727177339076
93,930.0,18.040398771461557,18.47118716111885,18.085934817415204,17.729078636799557,18.27809142258449
94,940.0,18.063729538917237,18.50431359678669,18.097298524723918,17.7300151093174,18.298963691613217
95,950.0,18.08729486097395,18.53799116255011,18.108558465756367,17.730918057573035,18.319886436550423
96,960.0,18.111099180567823,18.572237148631118,18.119706839820857,17.731776910147794,18.340858424975906
97,970.0,18.135147036451112,18.607069660992448,18.130764577509453,17.732607223532163,18.361877818107214
98,980.0,18.159443118016917,18.642507918764533,18.141702157318374,17.733406725202094,18.38294291181429
99,990.0,18.183992257742517,18.678571867515565,18.15254304642678,17.734161532274467,18.40405088278187
100,1000.0,,,,,
