,temperature,A1--Cu--fcc a=4.0400,A3'--alpha-La--double-hcp a=2.8330,A3--Mg--hcp a=2.8203,oqmd-1214859 a=7.0043,oqmd-1216017 a=2.8280
23,230.0,22.853221570839157,23.238236178273485,23.365652248952152,22.109106405460896,23.322046715159196
24,240.0,23.143840335320796,23.53136231007534,23.63546169492877,22.30656450645252,23.6086856008988
25,250.0,23.411039554202,23.802736202039252,23.8828881476817,22.485353150501094,23.87318162573885
26,260.0,23.658007873365314,24.055386087452778,24.110077619110164,22.645957855539272,24.11867707827057
27,270.0,23.88727228012068,24.291791859427764,24.31971530733727,22.78320181166413,24.347347067294944
28,280.0,24.100966995431982,24.514055023039575,24.515879401141998,22.909535130730788,24.561588235448625
29,290.0,24.301246980574376,24.724281412187633,24.69620041331084,23.026706442294735,24.763085469644412
30,300.0,24.489651934223865,24.92379760698516,24.865140777749858,23.123435944971632,24.95327576618062
31,310.0,24.667812686174997,25.114178420453765,25.023721084391898,23.211780135612003,25.133788261757697
32,320.0,24.83679568020992,25.29670249642035,25.172359332853617,23.292911800929478,25.305343398659144
33,330.0,24.997765915745713,25.472209546389536,25.3126558201357,23.39646029244155,25.469648460726194
34,340.0,25.151368058973887,25.641783475647863,25.443854853404645,23.417506816267455,25.626926970453503
35,350.0,25.299021849191288,25.806387531773392,25.56953148540645,23.48981604226709,25.777819624139564
36,360.0,25.441115862415185,25.966337551647605,25.687186407583194,23.614289020816674,25.923890297694612
37,370.0,25.578455024443457,26.122516426191936,25.800103268944028,23.520380652282643,26.064724769840225
38,380.0,25.710953580794023,26.275900070398787,25.90618769313752,23.669558093112606,26.201358160992434
39,390.0,25.84053567783127,26.42609462355535,26.006970368452315,23.728848064283962,26.334585599394842
40,400.0,25.96583299007738,26.57434050256788,26.1064901848428,23.70213053146314,26.463440416708707
41,410.0,26.08897417105319,26.720810638010622,26.196936344861236,23.799075520211797,26.5900220073997
42,420.0,26.20913083567194,26.86579801336275,26.283347605882803,23.7182444628938,26.713741162173886
43,430.0,26.327354611033016,27.009694334402596,26.371320688163948,23.75672385910454,26.834458681030473
44,440.0,26.44330548400289,27.15293298354185,26.451116664236316,24.14572006650189,26.95387069080347
45,450.0,26.5576224235259,27.295687715623593,26.526326166334158,23.982538064566796,27.069577127924866
46,460.0,26.67101480971552,27.438223477838605,26.60387278092846,22.781334917627753,27.18548349757224
47,470.0,26.78244866688895,27.580851045815407,26.67111925268977,24.786281352675054,27.298642479605125
48,480.0,26.893287151837193,27.723872026476283,26.741330000102586,23.711277722629596,27.409525009078788
49,490.0,27.00389697308157,27.867311117646405,26.807252426312882,19.37359486382752,27.520681487255928
50,500.0,27.112590258493416,28.01155355377834,26.868825806089074,35.10628985289113,27.629408530813343
51,510.0,27.2216656834985,28.15688024031153,26.925479546438865,19.843151453061225,27.738126068603382
52,520.0,27.330671699024364,28.30301938984078,26.99830076467557,17.87211327220987,27.843541863952094
53,530.0,27.438222445750352,28.451029952984438,27.013773137435393,27.354476784124518,27.951742625735726
54,540.0,27.547530232591033,28.59997536271127,27.110560199817176,24.454756292768483,28.0547112234542
55,550.0,27.65532789820985,28.750757886642965,27.144525730530255,23.772116917785368,28.15999416518544
56,560.0,27.76385577814098,28.903988076303662,27.194282517657864,24.25304393071435,28.264033390565768
57,570.0,27.872910927091315,29.058052997642168,27.230914926951517,24.702348180555404,28.36536945023705
58,580.0,27.98211036460655,29.215484508771905,27.27992183766676,22.227670548856402,28.467824783066323
59,590.0,28.091670130774265,29.37465019480836,27.328347729085323,25.162366745807596,28.571463722965866
60,600.0,28.20187022476186,29.536694424506553,27.350344949188717,24.530093860290552,28.67161384576527
61,610.0,28.31310150656977,29.700589214027964,27.417158446075792,22.90894841083376,28.77052052743997
62,620.0,28.424272116595976,29.868732558168393,27.424081614613524,24.43880574169719,28.871869371139756
63,630.0,28.53747094928111,30.0386467279511,27.458946452103508,24.176813883529483,28.970594813247576
64,640.0,28.65025704058589,30.211978620548663,27.570495557227375,24.065735092835006,29.07032779742458
65,650.0,28.764843174635494,30.388957950130948,27.44609542410786,23.721083985452974,29.168310237794774
66,660.0,28.880108379195743,30.569322937164138,27.532702092793734,24.699958373280204,29.267172366674625
67,670.0,28.996978151838427,30.7539298483365,27.679762594477538,23.245941951095187,29.363216405958426
68,680.0,29.114752099785736,30.940800711550416,27.568347613071115,26.34035154338362,29.461339033904057
69,690.0,29.233264764475802,31.133625316157726,27.682854872680704,21.180877811721263,29.558010551713693
70,700.0,29.35424855221616,31.32978581652668,27.5680964541876,24.17451640945515,29.65582902770726
71,710.0,29.4757093106813,31.529610988843665,27.789095741736233,25.853127027400767,29.747114208536225
72,720.0,29.59913932591048,31.735597415604467,27.623065189597433,23.460182199957096,29.846070617645736
73,730.0,29.724051748009632,31.945418080013244,27.75186647394516,24.385132453210872,29.93896233314301
74,740.0,29.85016097994343,32.16037119855339,27.699911253353168,23.084891682943937,30.03840078474979
75,750.0,29.978506456421147,32.38101833060602,27.59319885984796,24.59816391101988,30.12365767269943
76,760.0,30.10869102633565,32.60662958827594,28.029141652777838,24.198932682243232,30.22136542063035
77,770.0,30.2399180995228,32.83824753587585,27.572678364178937,23.98998430725967,30.318808042706856
78,780.0,30.37389918513614,33.076145722530704,27.706760012764722,24.051890818953794,30.402263287666322
79,790.0,30.50950635053584,33.31916318113109,28.241165738681527,24.205766853071413,30.497876816096475
80,800.0,30.646776551492742,33.57062935729726,27.162209832099087,23.93877201463903,30.590530110037253
81,810.0,30.787186400122117,33.826024591779074,28.444139348544308,24.191893868009515,30.679245030787396
82,820.0,30.928664951375538,34.091379038351675,26.99737930900644,23.935875772966472,30.766467518669362
83,830.0,31.07300632597442,34.36335722719057,28.453902069222092,24.323402358285186,30.861645777687873
84,840.0,31.21955527527987,34.64131408027626,27.603139400380282,23.895198350023385,30.943191119856674
85,850.0,31.368667694053176,34.928978703597885,27.781940696681012,24.095697284566562,31.034544573295662
86,860.0,31.519888101821465,35.22482984434321,27.830641016821897,24.305082871487276,31.122153602733018
87,870.0,31.67423144432815,35.52949316113947,27.73853785022423,23.965093308495625,31.20446698283739
88,880.0,31.830862851957384,35.84209336924772,26.249076997391413,23.953496095118698,31.293258353960887
89,890.0,31.990377054136477,36.16625723405039,-0.9722808442840434,24.24343683410411,31.374583653872513
90,900.0,32.15252534723739,36.49869994996574,28.51787607394557,24.040512587497954,31.460806265598645
91,910.0,32.317981814132665,36.84247528273185,119.91523354782971,24.134728188000835,31.537848452797256
92,920.0,32.48618504293643,37.196570471916885,-32.409209964353515,24.119612752337073,31.625750473681208
93,930.0,32.65735934518111,37.563343593289616,24.5030379445476,24.074903020970755,31.702853973019902
94,940.0,32.832199304729066,37.940168564840505,27.43494002345897,24.19221445706169,31.78790540143844
95,950.0,33.00989128760725,38.33082372242059,30.008883328686426,23.90354145836446,31.85798644357206
96,960.0,33.191353384331975,38.73470483786095,25.548253610467338,24.250907617430027,31.93675340951821
97,970.0,33.37612945135534,39.15145298708451,29.72056048340576,24.15973669722324,32.0117308999545
98,980.0,33.564538032929505,39.583403121021156,27.66065630113006,23.860683065818623,32.09431744461743
99,990.0,33.75670703194494,40.03007814061545,26.275520208963073,24.3576628458149,32.15923866442648
100,1000.0,,,,,
