,temperature,A1--Cu--fcc a=4.0400,A3'--alpha-La--double-hcp a=2.8330,A3--Mg--hcp a=2.8203,oqmd-1214859 a=7.0043,oqmd-1216017 a=2.8280
83,830.0,-3.616623987721441,-3.617375686707844,-3.6124901852092846,-3.57144537661155,-3.6159201359520834
84,840.0,-3.622610376199714,-3.6236276788380284,-3.6186696006701142,-3.577420075391948,-3.622136418026531
85,850.0,-3.6286352846414998,-3.629922412837617,-3.624883074012715,-3.583424257044873,-3.6283908790751007
86,860.0,-3.6346984416872745,-3.6362597366177845,-3.631130422573036,-3.589457819186386,-3.634683181322951
87,870.0,-3.640799584828636,-3.6426395114926136,-3.637411311144237,-3.5955206725232944,-3.641012990337887
88,880.0,-3.6469384613121916,-3.649061612462261,-3.643725244486944,-3.601612075347446,-3.6473799730671317
89,890.0,-3.653114826823731,-3.6555259267155242,-3.6500700928691385,-3.6077316895741465,-3.653783811656788
90,900.0,-3.659328445896332,-3.662032357442439,-3.656413809006982,-3.6138795358642892,-3.6602241867013285
91,910.0,-3.6655790913290534,-3.668580819518171,-3.662790365898012,-3.620055066843795,-3.6667007915327936
92,920.0,-3.671866544682155,-3.6751712425958196,-3.66930349785101,-3.626258085590286,-3.6732133157673155
93,930.0,-3.678190595358956,-3.6818035694836038,-3.675780119196613,-3.6324882762953883,-3.679761468002658
94,940.0,-3.684551040602812,-3.6884777583484305,-3.6822840476324212,-3.638745296961329,-3.6863449510690254
95,950.0,-3.690947686012729,-3.69519377933025,-3.688818225317617,-3.6450289915083776,-3.692963482882618
96,960.0,-3.697380344391855,-3.7019516182860355,-3.695385141947087,-3.651338764223787,-3.699616770965927
97,970.0,-3.7038488365135285,-3.7087512756462924,-3.7019796407462806,-3.6576747184802154,-3.7063045383121396
98,980.0,-3.7103529903873946,-3.7155927655808285,-3.708605895392554,-3.664036486950494,-3.713026509576942
99,990.0,-3.716892641374777,-3.722476118047557,-3.715261403337522,-3.670423489951769,-3.7197824230824628
100,1000.0,,,,,
