,temperature,A1--Cu--fcc a=4.0400,A3'--alpha-La--double-hcp a=2.8330,A3--Mg--hcp a=2.8203,oqmd-1214859 a=7.0043,oqmd-1216017 a=2.8280
42,420.0,23.896688722654254,23.956144481218445,23.99702593744785,23.99410382237672,23.97143767794296
43,430.0,23.94321660538899,24.000063657354218,24.039163261060498,24.036174158380195,24.0146957065074
44,440.0,23.986741207113592,24.041144743973813,24.078575857061015,24.075538964771322,24.055157664792123
45,450.0,24.027512863634993,24.07962464125958,24.115491348966195,24.112422734096555,24.093057018897195
46,460.0,24.065756635128437,24.115716289260874,24.150114315599083,24.147027415389637,24.128603613132107
47,470.0,24.101675274730976,24.149611487783606,24.18262900644863,24.179535045089537,24.161986451346767
48,480.0,24.135451802802898,24.181483340761776,24.21320169491685,24.210110031029334,24.193376107673
49,490.0,24.1672517448464,24.211488380523324,24.241982722991285,24.238901140122554,24.22292682141786
50,500.0,24.197225081841072,24.23976841847872,24.269108282256134,24.266043232324645,24.250778322020544
51,510.0,24.22550795399599,24.266452161335064,24.29470196898362,24.291658776785813,24.277057422691396
52,520.0,24.252224152569998,24.291656625863155,24.318876145180383,24.315859180556448,24.30187941533306
53,530.0,24.277486429057028,24.315488380140284,24.341733132508306,24.33874595559538,24.325349294297368
54,540.0,24.30139764662974,24.338044634957168,24.363366261941575,24.360411745949914,24.347562832361014
55,550.0,24.324051794986936,24.359414205536982,24.3838607985615,24.380941233753386,24.368607528792097
56,560.0,24.34553488668258,24.3796783607394,24.403294758064224,24.400411939955976,24.38856344646625
57,570.0,24.365925750341233,24.39891157443628,24.421739629104668,24.41889493341497,24.407503952501195
58,580.0,24.385296734017867,24.41718219162226,24.43926101362016,24.43645546003699,24.425496374834243
59,590.0,24.403714330060208,24.43455302008439,24.4559191955078,24.453153502029508,24.44260258538321
60,600.0,24.42123973123896,24.451081856903674,24.471769646638737,24.46904427592499,24.458879518962007
61,610.0,24.437929326620555,24.4668219578212,24.48686347790424,24.484178676866275,24.47437963587218
62,620.0,24.453835144462058,24.48182245640309,24.501247841982636,24.49860367562977,24.489151335002006
63,630.0,24.469005248476556,24.496128739007258,24.514966293619747,24.512362674008514,24.503239323345493
64,640.0,24.483484092939158,24.509782780773904,24.528059112412773,24.52549582344205,24.51668494711295
65,650.0,24.497312841448203,24.522823447165834,24.54056359249628,24.538040311139984,24.529526488874968
66,660.0,24.51052965348465,24.53528676502717,24.552514302911803,24.550030617418113,24.54179943467022
67,670.0,24.523169942427817,24.54720616660693,24.56394332199714,24.561498747486787,24.553536714452292
68,680.0,24.53526660820907,24.55861270957247,24.574880448698817,24.57247444053601,24.564768918886983
69,690.0,24.546850247394353,24.5695352756579,24.585353393354808,24.582985358605566,24.57552449508306
70,700.0,24.557949343169934,24.580000750284846,24.595387950183785,24.593057257436676,24.585829923571577
71,710.0,24.56859043736804,24.590034185187797,24.605008153459973,24.602714141228777,24.59570987854293
72,720.0,24.57879828643568,24.599658945859204,24.614236419086414,24.611978403004883,24.605187373114536
73,730.0,24.58859600306675,24.608896845405848,24.623093673118564,24.62087095208803,24.614283891210512
74,740.0,24.598005184918303,24.617768266210327,24.63159946858397,24.629411330014392,24.623019507431003
75,750.0,24.607046031794507,24.62629227066625,24.63977209178647,24.63761781606485,24.63141299614167
76,760.0,24.615737452411516,24.63448670206873,24.647628659172312,24.64550752345861,24.63948193087724
77,770.0,24.624097161813353,24.642368276663568,24.655185205689254,24.65309648713443,24.647242775017276
78,780.0,24.63214177035202,24.649952667711542,24.662456765488535,24.660399743951494,24.654710964608203
79,790.0,24.639886865042197,24.657254582352277,24.669457445708524,24.667431406038983,24.661900984083548
80,800.0,24.647347084049414,24.664287831968263,24.676200494011784,24.674204727962312,24.668826435578595
81,810.0,24.654536184933093,24.671065396652278,24.68269836046192,24.680732168280596,24.675500102440797
82,820.0,24.661467107266105,24.67759948435111,24.688962754295112,24.68702544603359,24.6819340074908
83,830.0,24.668152030121515,24.68390158516707,24.69500469603074,24.69309559261884,24.688139466512194
84,840.0,24.67460242492834,24.689982521274526,24.700834565385478,24.698952999491016,24.69412713742559
85,850.0,24.680829104100436,24.695852492839037,24.706462145333337,24.70460746205294,24.699907065518918
86,860.0,24.68684226580951,24.701521120313416,24.711896662703264,24.71006822008961,24.705488725113838
87,870.0,24.69265153528498,24.70699748341867,24.717146825581416,24.71534399504713,24.71088105795596
88,880.0,24.6982660028891,24.712290157111685,24.72222085783161,24.720443024433017,24.716092508656118
89,890.0,24.70369425930624,24.71740724480224,24.72712653096307,24.72537309359328,24.72113105739734
90,900.0,24.70894442805057,24.722356409049013,24.73187119359432,24.730141565084757,24.7260042501762
91,910.0,24.714024195549804,24.727144899960763,24.73646179869859,24.734755405855385,24.73071922677939
92,920.0,24.71894083899432,24.73177958148685,24.740904928827128,24.739221212410722,24.735282746674535
93,930.0,24.723701252141634,24.7362669557793,24.745206819496563,24.743545234138637,24.73970121300954
94,940.0,24.728311969247535,24.740613185784586,24.7493733808488,24.747733394941786,24.74398069486218
95,950.0,24.732779187283647,24.74482411621345,24.753410217785415,24.751791313319487,24.748126947896093
96,960.0,24.737108786561034,24.748905293010807,24.75732264863512,24.755724321021216,24.752145433538136
97,970.0,24.741306349913234,24.752861981457006,24.761115722531983,24.759537480386037,24.75604133680638
98,980.0,24.7453771805284,24.75669918300621,24.764794235558682,24.763235600477728,24.759819582891538
99,990.0,24.74932631855982,24.76042165095876,24.768362745790405,24.766823252103094,24.763484852600897
100,1000.0,24.753158556590773,24.764033905060995,24.771825587294444,24.770304781806086,24.76704159672634
