calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
2f9dff56-ec0c-4d51-bc6d-2c474453ca58,Al,A3--Mg--hcp,A3--Mg--hcp,2.820257706244403,A3--Mg--hcp--1011-2,1011-2,793.99
cbc2b1f6-a5d5-4c47-a4d3-4d0317dd6589,Al,A3--Mg--hcp,A3--Mg--hcp,2.820257706244403,A3--Mg--hcp--2021-1,2021-1,800.13
7b02c80d-1915-4b13-b8c7-930cbc4551fb,Al,A3--Mg--hcp,A3--Mg--hcp,2.820257706244403,A3--Mg--hcp--1012-1,1012-1,875.68
a6640c52-6e07-48ad-b5b1-1525fbcfb04a,Al,A3--Mg--hcp,A3--Mg--hcp,2.820257706244403,A3--Mg--hcp--2130-1,2130-1,877.73
4b928214-da5d-4193-9765-51f0de6a30ac,Al,A3--Mg--hcp,A3--Mg--hcp,2.820257706244403,A3--Mg--hcp--1120,1120,881.69
4d0b9e6c-dcf7-4b2f-b3ce-23408306f0c9,Al,A3--Mg--hcp,A3--Mg--hcp,2.820257706244403,A3--Mg--hcp--2021-2,2021-2,895.63
b30597d8-e942-43ee-8b72-0e6029b5cb62,Al,A3--Mg--hcp,A3--Mg--hcp,2.820257706244403,A3--Mg--hcp--2112,2112,896.28
9279cb54-ee27-4117-9e1d-82458270f34f,Al,A3--Mg--hcp,A3--Mg--hcp,2.820257706244403,A3--Mg--hcp--2131-2,2131-2,904.48
a7d48bf4-6a66-49e1-8d7b-845c7b06da45,Al,A3--Mg--hcp,A3--Mg--hcp,2.820257706244403,A3--Mg--hcp--1012-2,1012-2,906.81
36942917-f0a5-4c50-9566-45c946a68dc3,Al,A3--Mg--hcp,A3--Mg--hcp,2.820257706244403,A3--Mg--hcp--2241,2241,910.30
c8e93084-dd48-46bc-9f69-c33162b597c0,Al,A3--Mg--hcp,A3--Mg--hcp,2.820257706244403,A3--Mg--hcp--2132-2,2132-2,912.03
edb2e12c-43e0-421e-a3ba-6e03cf3b8b98,Al,A3--Mg--hcp,A3--Mg--hcp,2.820257706244403,A3--Mg--hcp--2132-1,2132-1,912.40
58e0da2c-f083-46b0-ab78-397526c3256c,Al,A3--Mg--hcp,A3--Mg--hcp,2.820257706244403,A3--Mg--hcp--2131-1,2131-1,921.73
5d5a0dba-3ee9-4362-8c40-9fd410f7d702,Al,A3--Mg--hcp,A3--Mg--hcp,2.820257706244403,A3--Mg--hcp--1121,1121,928.62
0178746b-2066-4cdd-8449-4cd3906e2c9b,Al,A3--Mg--hcp,A3--Mg--hcp,2.820257706244403,A3--Mg--hcp--2130-2,2130-2,962.65
f54ad941-e1f7-485d-ac1a-1a26a6452459,Al,A3--Mg--hcp,A3--Mg--hcp,2.820257706244403,A3--Mg--hcp--1010-2,1010-2,985.02
