,temperature,A1--Cu--fcc a=4.0400,A3'--alpha-La--double-hcp a=2.8330,A3--Mg--hcp a=2.8203,oqmd-1214859 a=7.0043,oqmd-1216017 a=2.8280
24,240.0,70.45263547273291,68.80162644110011,70.03176324411108,77.30637812900933,69.30661591331672
25,250.0,70.14014960657389,68.42271371082602,69.88061661130837,77.7279749281914,68.9987038102983
26,260.0,69.82640127957069,68.04205103969286,69.73560420500982,78.16220733236854,68.69193859395925
27,270.0,69.51147335397455,67.65969751834275,69.59677195048592,78.60866263172997,68.38639174446669
28,280.0,69.19543510640545,67.27570124813927,69.46415697731324,79.06686925446097,68.08212332903017
29,290.0,68.87834328860323,66.89010041283177,69.33781336287772,79.53642261427446,67.77918732620704
30,300.0,68.56024668897967,66.5029277396529,69.21776401856471,80.0169792137518,67.47763159923323
31,310.0,68.24118604181467,66.11420844908983,69.1040367848489,80.5081120677081,67.17749781121805
32,320.0,67.92119750586716,65.72396324034622,68.9966619579249,81.00943350839908,66.8788254683109
33,330.0,67.6003115514306,65.33220985682132,68.89566504290265,81.52059343431506,66.58164809829994
34,340.0,67.27855455430115,64.93896132536977,68.80107334828354,82.04156095548801,66.28600112385747
35,350.0,66.95594651712184,64.54422810070817,68.71290118257784,82.57156763100839,65.99191567021263
36,360.0,66.63250731417615,64.14801988494985,68.63117867668932,83.11042752476105,65.69941756791714
37,370.0,66.30825378776694,63.75034195222794,68.55591871966719,83.6585195844677,65.40853701796253
38,380.0,65.98320164898087,63.351197907772985,68.4871479843906,84.21422250910878,65.11929870467674
39,390.0,65.65735957131889,62.95059358634359,68.42487855254484,84.77823350926684,64.8317271421229
40,400.0,65.33074252528463,62.548528494885154,68.3691203528781,85.35045042708256,64.54585016176584
41,410.0,65.0033554585427,62.14500391321645,68.3199164528101,85.9302037678298,64.26168617110088
42,420.0,64.67520881524817,61.74001979298661,68.27726248778912,86.517434147481,63.97926056072073
43,430.0,64.34630835128051,61.333574743577415,68.24115609592623,87.11135051552456,63.69859740052655
44,440.0,64.01666133837507,60.92566664439191,68.21164739863526,87.7116878525862,63.41971571646079
45,450.0,63.686271316916596,60.516293097846145,68.1887405954553,88.32117601211749,63.14264275626617
46,460.0,63.35514128699011,60.10545093389783,68.17243654802972,88.93781455555337,62.86739087329746
47,470.0,63.023277950202036,59.69313605789092,68.16276232018038,89.55530161666346,62.59398954872354
48,480.0,62.690680926638194,59.27934399941524,68.15971548596285,90.18127695040486,62.32245890554546
49,490.0,62.35735270065414,58.86407050346511,68.1633208840295,90.80853641333725,62.05281281450171
50,500.0,62.023299854805416,58.44730989551554,68.17359682132935,91.42208335038767,61.78507849071008
51,510.0,61.68851842912286,58.02905655275355,68.19056369162743,92.10488601701664,61.5192726490985
52,520.0,61.35301081632388,57.60930557968951,68.21417753637085,92.77172274939409,61.2554216944655
53,530.0,61.01678104415127,57.18804905851687,68.24455647640401,93.40261050838596,60.993534438418244
54,540.0,60.67982315060134,56.765283094582664,68.28148551529983,94.06022888354984,60.733647466911464
55,550.0,60.34214471434837,56.34099896318452,68.32519065211397,94.7255694956398,60.47576510673261
56,560.0,60.00374125021079,55.91518883906899,68.37570690375561,95.39451259010416,60.219914721634765
57,570.0,59.66461219538921,55.4878493102407,68.43287107365755,96.06969379722054,59.9661201144967
58,580.0,59.32475862224468,55.058967472803445,68.49677262460871,96.75382764918466,59.714389755030176
59,590.0,58.98417969909257,54.62853932054598,68.56740613728225,97.43082214482385,59.46474584357845
60,600.0,58.64287351770032,54.19655589385751,68.64482656974906,98.11934205285132,59.217222841319035
61,610.0,58.300838550608184,53.763010859191695,68.72891140718691,98.81527403021944,58.971834167691725
62,620.0,57.95807582606617,53.32789129056696,68.81987311452723,99.50866819820045,58.72858907121272
63,630.0,57.614580450221226,52.891194945741276,68.9175116671994,100.20760795386965,58.487517330778125
64,640.0,57.27035603882925,52.45291003809257,69.02183604321364,100.91144452259523,58.248633350691314
65,650.0,56.92539668554973,52.01302627149491,69.1334046465911,101.61935330839408,58.01196350713283
66,660.0,56.57970217935765,51.57153572255611,69.25115069555369,102.32861842844746,57.77752233762233
67,670.0,56.23326958398348,51.12842944828864,69.37546971759853,103.04552564264925,57.54533579798949
68,680.0,55.88609919020151,50.68370264795207,69.5071862058471,103.76023939328311,57.315415096574995
69,690.0,55.53818913921875,50.237337842675686,69.64537750209446,104.49271835699194,57.087784980956556
70,700.0,55.18953363175792,49.789332599618845,69.79065707048112,105.21140903209879,56.86246561403004
71,710.0,54.84013484614969,49.33967712917647,69.94211075334219,105.93414184677351,56.63949006095644
72,720.0,54.4899882643172,48.88835579637583,70.10107323522868,106.66975596762799,56.41884436059067
73,730.0,54.13909265763176,48.435364667227105,70.26632399990098,107.40506042730529,56.200575906495196
74,740.0,53.78744640519288,47.98069206715158,70.4385471618748,108.14497534376247,55.98468961939367
75,750.0,53.435044629107914,47.52432727761385,70.61744525434258,108.88247376119328,55.771245352808265
76,760.0,53.08188643182707,47.06626203573034,70.8020758515799,109.62555766245158,55.560199169639446
77,770.0,52.72797141953286,46.60648489805197,70.99523447587127,110.37199580393973,55.351603182864224
78,780.0,52.373293414104914,46.14498575085952,71.19390400774355,111.1206619491242,55.145513565178874
79,790.0,52.01785250970526,45.681757718170076,71.39886333868809,111.87177718886785,54.94188500624061
80,800.0,51.66164619522677,45.216783792034136,71.61350078101358,112.6260655134026,54.74076695426772
81,810.0,51.304669031601584,44.75006489646645,71.83087322039358,113.38211289634485,54.54219367248004
82,820.0,50.94692348288845,44.28157431027181,72.05909261958533,114.14111421243912,54.346171734964045
83,830.0,50.58840320723036,43.81131411082984,72.2889442117661,114.90174443386535,54.152702052180565
84,840.0,50.22910662415661,43.339278220388294,72.52954006334681,115.66594064811919,53.961853417670206
85,850.0,49.86903110738485,42.86544444215946,72.77645038352692,116.4312722474984,53.77359401500414
86,860.0,49.50817486404657,42.38980659638631,73.02823377547425,117.19902031122425,53.58797078851443
87,870.0,49.146533374328435,41.912356928925085,73.28785887490291,117.96977396856398,53.40501440124364
88,880.0,48.78410632046918,41.43308818479524,73.55396020586315,118.74213490851476,53.22471261496621
89,890.0,48.420890314972304,40.95197963921947,73.81295294963245,119.51589960498796,53.04711901531099
90,900.0,48.05688322931915,40.469032874537845,73.90967936838149,120.29237539030203,52.8722267593121
91,910.0,47.692080911346316,39.98423327269912,74.03247978913573,121.07057340543975,52.700079354417085
92,920.0,47.326482847864106,39.497571316727,74.67618716716237,121.85087185396131,52.5306511768917
93,930.0,46.9600861308638,39.00902997579512,74.99047827810234,122.63316529567905,52.36402071194599
94,940.0,46.592886381576136,38.51862350384035,75.29050676609886,123.41727893949623,52.200178734125124
95,950.0,46.224883538660706,38.026315835708765,75.59499199526785,124.20344866207142,52.03919988372193
96,960.0,45.85607321636883,37.53210598570966,75.92028512361608,124.99065875772854,51.88102979494431
97,970.0,45.48645457822471,37.035993564880286,76.23816894325748,125.78014381431566,51.725700013692155
98,980.0,45.116024864058886,36.53796215740172,76.57522897918327,126.57162422713459,51.57321744731903
99,990.0,44.744781107261716,36.038008524611165,76.91854178401584,127.3637226436476,51.423696749437646
100,1000.0,,,,,
