,temperature,A1--Cu--fcc a=4.0400,A3'--alpha-La--double-hcp a=2.8330,A3--Mg--hcp a=2.8203,oqmd-1214859 a=7.0043,oqmd-1216017 a=2.8280
28,280.0,24.1027518817244,24.515022232389626,24.556231037567176,23.09721184582283,24.586785229111996
29,290.0,24.30389470628162,24.727360502035292,24.743550249726027,23.208984420996856,24.793907243219657
30,300.0,24.493233113638674,24.92923416531118,24.918911532805456,23.309170378466987,24.990085323929833
31,310.0,24.67220994544909,25.122042301201954,25.08360018495629,23.399061481160572,25.17665767825511
32,320.0,24.842077951968655,25.307004065960143,25.238712580737094,23.47984031006949,25.354779948966115
33,330.0,25.003925514471053,25.48518348340102,25.385192509602398,23.552669719889792,25.525455618268087
34,340.0,25.158703035721246,25.657513057534427,25.523849525024623,23.61820394212302,25.689557764931713
35,350.0,25.30724547486047,25.824816570041293,25.655397497602486,23.677148180992983,25.847839960311713
36,360.0,25.450288711297258,25.98782095588679,25.780452088280732,23.730703660514504,26.000966943793753
37,370.0,25.588481738538952,26.147170299817112,25.899546367631906,23.778779659286894,26.149521309514707
38,380.0,25.722395763060085,26.30344433563394,26.013150789371622,23.82209057334634,26.29400846331055
39,390.0,25.852542729667206,26.45715858381809,26.121661147719834,23.861730806660074,26.434880190597955
40,400.0,25.97937711093322,26.608776198770524,26.22546415423043,23.89743513879241,26.57252656669252
41,410.0,26.10330423451117,26.758719589104107,26.32486125213221,23.929821107913337,26.7072934822506
42,420.0,26.224691812336086,26.907369249635778,26.420091229340887,23.95900513460445,26.839492824646516
43,430.0,26.34386757972211,27.055073260212858,26.511446458221833,23.98513066444811,26.969389075545845
44,440.0,26.461126801318414,27.202150731969006,26.59914620163665,24.009945595851622,27.097224957662448
45,450.0,26.57673645722693,27.348895287096113,26.68334051454162,24.032809660170802,27.22320633380056
46,460.0,26.690945374570255,27.495578476038258,26.76421322540513,24.05045018084451,27.347518532933986
47,470.0,26.803973495589332,27.642451924019284,26.841914058551602,24.067922163123573,27.470332908727652
48,480.0,26.916021940048246,27.789752105799664,26.91657442801626,24.086438469325728,27.591781186534114
49,490.0,27.027283670885396,27.93769990072568,26.9883243482686,24.091432330755882,27.711995457400683
50,500.0,27.137926393746678,28.08650321234005,27.05726815195058,24.116989623318847,27.83108379271998
51,510.0,27.248106756950882,28.236360616201996,27.12344571404835,24.14204843780472,27.949142748509065
52,520.0,27.357977347504598,28.38745890060319,27.18700589306667,24.13533732984783,28.066251412700602
53,530.0,27.4676701612189,28.53997876956427,27.247930712124916,24.14133217915095,28.18248170590861
54,540.0,27.577314998102892,28.69409247235456,27.30633652388921,24.15700433659,28.2978933449465
55,550.0,27.687032394564667,28.849964997760267,27.362469300978486,24.165865216022592,28.412528445119097
56,560.0,27.79693015999802,29.007760364557498,27.416103587048408,24.173703161137375,28.52643606764506
57,570.0,27.907117380812164,29.167633554247082,27.4673303894422,24.18200324079942,28.639639795166133
58,580.0,28.017693377107864,29.32973784858508,27.516329830842153,24.18707080057319,28.75216235596188
59,590.0,28.128752004190925,29.49422521102762,27.563081881427983,24.192524713249238,28.86402966120257
60,600.0,28.24038314019112,29.66124243490135,27.60757282055269,24.199693088093717,28.975244977238162
61,610.0,28.35267418434874,29.830935260218915,27.649920826603047,24.20407890418932,29.085802915201782
62,620.0,28.465706633290537,30.00344881719834,27.690124596223733,24.20823140182278,29.195705898989058
63,630.0,28.579559927111262,30.178926379619277,27.728113050611967,24.21300354088613,29.304944352833566
64,640.0,28.694311188596732,30.357511370385424,27.764275069806498,24.217142228413135,29.413503133300715
65,650.0,28.810033324613585,30.539347212273942,27.79814190953354,24.220712151703296,29.521362410656906
66,660.0,28.926798633249955,30.72457491205649,27.82968829664151,24.22442366885235,29.62849741955246
67,670.0,29.04467710485846,30.91333753612998,27.85976231685826,24.227548845810983,29.734872227159567
68,680.0,29.16373733229489,31.105781543882593,27.887810264649982,24.23122469959721,29.840454874067827
69,690.0,29.28404595454865,31.30204932888849,27.913758038594782,24.233678426449774,29.94521650778099
70,700.0,29.405668506545986,31.502284972925622,27.937696897293044,24.236013889246408,30.049098076742368
71,710.0,29.528669231525132,31.706638979175146,27.959857359729664,24.239113631049158,30.15206045533311
72,720.0,29.653112807401058,31.915257286871356,27.98020189313806,24.24159494456601,30.254056939377413
73,730.0,29.779061725945603,32.12828890055105,27.998503795079337,24.243930034172926,30.355025033901807
74,740.0,29.90657912218641,32.34588473759055,28.01514139753578,24.2462095590198,30.45490417299205
75,750.0,30.03572730283804,32.568198516994975,28.0297019283367,24.248591536332953,30.553640195875516
76,760.0,30.166566747538262,32.79538395520365,28.04287567995206,24.250684533892876,30.65117629399895
77,770.0,30.299161435193348,33.027596276918295,28.05430265364996,24.25279808928013,30.747408700362147
78,780.0,30.43357245981344,33.26499004527751,28.06359305446281,24.254923984121103,30.842295659771878
79,790.0,30.56986025998722,33.50772925742116,28.07187391622585,24.256956238238303,30.93577482082518
80,800.0,30.70809012990173,33.75596393167886,28.078001137745737,24.25898826180026,31.02772560214867
81,810.0,30.84832071442049,34.00987067216305,28.08253137743487,24.261031718968546,31.1180888179198
82,820.0,30.990616001559143,34.26960669178005,28.085586774096495,24.263058414052793,31.20680593360409
83,830.0,31.135041874653606,34.53530468038414,28.086685819245904,24.265020667563938,31.293743132330846
84,840.0,31.281658518805138,34.807162085842315,28.086876492405473,24.266988025519826,31.378833596506183
85,850.0,31.430531584121066,35.08533954463465,28.085723074861974,24.269123709079288,31.462012236519946
86,860.0,31.581727368790673,35.369975812074955,28.083992392578665,24.270999558258683,31.543130169710025
87,870.0,31.735309155685837,35.661230172885766,28.078850165497144,24.27295225052247,31.622136598373228
88,880.0,31.891343149862248,35.95928358320359,28.07681673405441,24.27518057465855,31.69891386149847
89,890.0,32.049897959596386,36.264271893162395,28.082730774225123,24.27725067902073,31.77335875066609
90,900.0,32.211043276797795,36.5763259711905,28.07273823772866,24.279247535554894,31.845392084804356
91,910.0,32.37484620987246,36.89561360523452,28.023570032267003,24.281368444466835,31.914921094501953
92,920.0,32.541374573022225,37.222285851024075,28.011692265159205,24.283436300456223,31.98179065782673
93,930.0,32.710705293175025,37.556386848699894,28.027261974042602,24.28556676504248,32.04588321330522
94,940.0,32.88290679264793,37.898092711376165,28.0117313500295,24.28768921733659,32.107088283577816
95,950.0,33.05805244896471,38.24755335761886,27.99526662316304,24.289994397603074,32.16535570287837
96,960.0,33.23621764961066,38.604736320446214,27.9797878061841,24.29228099040398,32.22064242374091
97,970.0,33.417475220426034,38.96975215775938,27.96204769286228,24.29432650118012,32.272767909314425
98,980.0,33.601905885415974,39.34265014376843,27.942488318224317,24.296802439927262,32.32145706718005
99,990.0,33.789587631189306,39.72343631237618,27.925806248967653,24.299128066134706,32.36674675997377
100,1000.0,,,,,
