key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
106da4d3-2fb3-4fae-b31b-4e4f02f19bda,A1--Cu--fcc,oqmd-8100,static,False,-3.3604103091032402,-3.3604103091032402,4.03996686299237,4.03996686299237,4.03996686299237,90.0,90.0,90.0
02055152-4ce9-4897-8a7b-fcaee8774961,oqmd-1215928,oqmd-1215928,dynamic,True,-3.3604103091032402,-3.3604103091032402,4.039966862992363,4.039966862992363,4.039966862992363,90.0,90.0,90.0
37f944e2-db88-4416-be2e-c7d7f48eb997,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.3604103091032402,-3.3604103091032402,4.039966862992406,4.039966862992406,4.039966862992406,90.0,90.0,90.0
e8adf5d8-d51f-41a5-ab00-ae2b90d4f26f,oqmd-1215839,oqmd-1215839,dynamic,True,-3.3604103091032096,-3.3604103091032096,4.0399668629923235,4.0399668629923235,4.0399668629923235,90.0,90.0,90.0
ec238fbd-50cf-4243-b2b9-3829fad9ca6f,A7--alpha-As,A7--alpha-As,dynamic,True,-3.3604103091032096,-3.3604103091032096,4.039966862992391,4.039966862992391,4.039966862992391,90.0,90.0,90.0
ea2729df-40b3-4a0f-bac9-a08efc0d15bf,mp-1239196,mp-1239196,dynamic,True,-3.3604103091031936,-3.3604103091031936,4.0399668629923555,4.0399668629923555,4.0399668629923555,90.0,90.0,90.0
42312a64-df64-4efb-a6e7-d3cbfbdbca06,oqmd-1214592,oqmd-1214592,static,True,-3.3604103091031847,-3.3604103091031847,4.039966862992551,4.039966862992551,4.039966862992551,90.0,90.0,90.0
ff17e5d0-d9ef-45b3-86d3-67f0fcccd554,A4--C--dc,oqmd-1215483,dynamic,True,-3.3604103091031474,-3.3604103091031474,4.039966862992423,4.039966862992423,4.039966862992423,90.0,90.0,90.0
bf606ac7-42ce-4b69-9a1c-0df6c7df4a60,oqmd-1214592,oqmd-1214592,box,True,-3.3604103091031474,-3.3604103091031474,4.039966863089624,4.039966863089624,4.039966863089624,90.0,90.0,90.0
aedaee6d-cd7f-4abb-bdac-fc35434c56b8,A6--In--bct,oqmd-1215661,box,True,-3.3604103091031474,-3.3604103091031474,4.039966862992355,4.039966862992355,4.039966862992355,90.0,90.0,90.0
a38fa78a-ff72-4841-8df9-02f11198ff1c,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.3604103091031474,-3.3604103091031474,4.039966862992437,4.039966862992437,4.039966862992437,90.0,90.0,90.0
a2d07902-6915-4493-af81-66b2c003bd22,A6--In--bct,A6--In--bct,dynamic,True,-3.3604103091031474,-3.3604103091031474,4.0399668629923555,4.0399668629923555,4.0399668629923555,90.0,90.0,90.0
904d1b92-4605-42c7-b1c3-f179e76e68c2,A6--In--bct,oqmd-1215661,dynamic,True,-3.3604103091031474,-3.3604103091031474,4.039966862992327,4.039966862992327,4.039966862992327,90.0,90.0,90.0
71b20a48-f525-4e9a-9324-f3db85fd7525,oqmd-1215750,oqmd-1215750,dynamic,True,-3.3604103091031474,-3.3604103091031474,4.039966862992404,4.039966862992404,4.039966862992404,90.0,90.0,90.0
6cc1fad4-5c14-4ab7-9c8b-e5bd38040663,oqmd-1214592,oqmd-1214592,dynamic,True,-3.3604103091031474,-3.3604103091031474,4.039966862992359,4.039966862992359,4.039966862992359,90.0,90.0,90.0
7f492912-b988-4b49-a855-f992b49d7080,A1--Cu--fcc,oqmd-8100,dynamic,False,-3.3604103091031474,-3.3604103091031474,4.039966862992331,4.039966862992331,4.039966862992331,90.0,90.0,90.0
4648a417-c070-47e5-88bb-a0a46dba3d2a,A4--C--dc,A4--C--dc,dynamic,True,-3.3604103091031474,-3.3604103091031474,4.039966862992359,4.039966862992359,4.039966862992359,90.0,90.0,90.0
4c0cae6c-61f9-49de-bf6e-75b89ce04190,A2--W--bcc,mp-998860,dynamic,True,-3.3604103091031474,-3.3604103091031474,4.039966862992386,4.039966862992386,4.039966862992386,90.0,90.0,90.0
2fd0e611-ae5c-4612-83cc-f6276442b759,A6--In--bct,oqmd-1215661,static,True,-3.3604103091031474,-3.3604103091031474,4.039966862992366,4.039966862992366,4.039966862992366,90.0,90.0,90.0
24bacc4d-772b-45eb-8418-2ce76bfe7407,A2--W--bcc,A2--W--bcc,dynamic,True,-3.3604103091031474,-3.3604103091031474,4.039966862992336,4.039966862992336,4.039966862992336,90.0,90.0,90.0
222a3f96-33b8-4785-a7e2-2d064416363e,A2--W--bcc,oqmd-1215126,dynamic,True,-3.3604103091031474,-3.3604103091031474,4.039966862992342,4.039966862992342,4.039966862992342,90.0,90.0,90.0
1f4eab58-1d8e-4d19-9e6b-6ff01cd847a7,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.3604103091031474,-3.3604103091031474,4.039966862992437,4.039966862992437,4.039966862992437,90.0,90.0,90.0
1ca6a8a9-ca94-4a57-aa43-cb8a75bcbd16,A6--In--bct,A6--In--bct,static,True,-3.3604103091031474,-3.3604103091031474,4.039966862992365,4.039966862992365,4.039966862992365,90.0,90.0,90.0
0be75c18-3632-42b8-8bff-4d76c9791292,A6--In--bct,A6--In--bct,box,True,-3.3604103091031474,-3.3604103091031474,4.039966862992355,4.039966862992355,4.039966862992355,90.0,90.0,90.0
e46e42a7-6aef-4e43-9421-5b8373d37e6f,A1--Cu--fcc,mp-134,box,False,-3.3604103091030555,-3.3604103091030555,4.039966862983366,4.039966862983366,4.039966862983366,90.0,90.0,90.0
b1daa44e-bca4-4c05-8c33-40215d9202b9,oqmd-1215839,oqmd-1215839,box,True,-3.3604100777411725,-3.3604100777411725,4.039967023672912,4.039967023672912,4.039967023672912,90.0,90.0,90.0
8fb462e0-e7fe-492e-9eac-f84063117af9,oqmd-1215750,oqmd-1215750,box,True,-3.3604096824490735,-3.3604096824490735,4.039967215836671,4.039967215836671,4.039967215836671,90.0,90.0,90.0
be2de279-4cef-44a0-9a46-6440bc174a0f,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.3468439310572218,-3.3468439310572218,2.8329698591274695,2.832969859127469,9.55645623510646,90.0,90.0,120.00000000000001
cedf03b1-3290-4fee-9a15-348d231f2194,A3'--alpha-La--double-hcp,mp-1183144,static,False,-3.3468439310572218,-3.3468439310572218,2.8329698591277497,2.8329698591277497,9.556456235106186,90.0,90.0,120.00000000000001
0055a7db-f1fb-43dc-95af-fe342ef2b2cc,A3'--alpha-La--double-hcp,oqmd-1215394,dynamic,False,-3.3468439310572218,-3.3468439310572218,2.832969859127649,2.8329698591276484,9.556456235106175,90.0,90.0,120.00000000000001
aeba0e4b-5963-4905-9d4b-cf189c657a86,A3'--alpha-La--double-hcp,oqmd-1215394,static,False,-3.3468439310572218,-3.3468439310572218,2.83296985912764,2.8329698591276404,9.556456235106232,90.0,90.0,120.00000000000001
24e3c612-9ec1-41f5-805e-8e854d888e09,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.346843931057129,-3.346843931057129,2.8329698591312367,2.832969859131237,9.556456235788033,90.0,90.0,120.00000000000001
74d0e417-af96-454e-8f69-1d7a034150b1,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.346843931057129,-3.346843931057129,2.8329698591277293,2.8329698591277293,9.55645623510621,90.0,90.0,120.00000000000001
80671f66-b109-4551-911b-f0e72ec0c7b1,A3'--alpha-La--double-hcp,mp-1183144,dynamic,False,-3.346843931057129,-3.346843931057129,2.8329698591276733,2.8329698591276733,9.556456235106182,90.0,90.0,120.00000000000001
efac453a-6eff-4495-8642-3b1bed8ff085,A3'--alpha-La--double-hcp,mp-1183144,box,False,-3.346843931057129,-3.346843931057129,2.832969859136175,2.832969859136175,9.5564562357008,90.0,90.0,120.00000000000001
4d5dac30-1f38-4891-b43d-219920653d6b,A3'--alpha-La--double-hcp,oqmd-1215394,box,False,-3.346843931032685,-3.346843931032685,2.8329698592336694,2.8329698592336694,9.556456234952666,90.0,90.0,120.00000000000001
da881eaf-a472-464e-889f-31bd18a14f2d,oqmd-1216017,oqmd-1216017,dynamic,False,-3.342701429921234,-3.342701429921234,2.82796524511938,2.82796524511938,21.64530775774254,90.0,90.0,120.00000000000001
822cd405-b778-4e19-966e-66adec90d6f1,oqmd-1216017,oqmd-1216017,static,False,-3.342701141007036,-3.342701141007036,2.8279642407005046,2.827964240700504,21.644688928223253,90.0,90.0,120.00000000000001
29fe0682-f989-4213-9c7b-c35a82f42dd4,oqmd-1215037,oqmd-1215037,static,True,-3.3350231214399066,-3.3350231214399066,2.8202577062444663,2.8202577062444663,4.866767079529688,90.0,90.0,120.00000000000001
dec6902a-55fb-48cd-a9d4-edadd665cc8c,A3--Mg--hcp,oqmd-1215304,static,False,-3.3350231214399066,-3.3350231214399066,2.820257706244446,2.8202577062444454,4.866767079529906,90.0,90.0,120.00000000000001
8858d36c-6752-45af-bd61-42f002c015b5,oqmd-1214681,oqmd-1214681,dynamic,True,-3.3350231214398605,-3.3350231214398605,2.820257706244436,2.820257706244436,4.866767079529837,90.0,90.0,120.00000000000001
9d24b664-d46f-4bb3-800f-ebceb3f92a52,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.3350231214398143,-3.3350231214398143,2.8202577062446315,2.820257706244631,4.866767079529951,90.0,90.0,120.00000000000001
d6405161-fccf-4854-8e6e-50249d170973,A3--Mg--hcp,oqmd-1215215,static,False,-3.3350231214398143,-3.3350231214398143,2.8202577062444085,2.8202577062444085,4.866767079529876,90.0,90.0,120.00000000000001
9d811556-1f88-45e1-b60f-456fd78609b9,oqmd-1215037,oqmd-1215037,dynamic,True,-3.3350231214398143,-3.3350231214398143,2.820257706244477,2.820257706244477,4.866767079529885,90.0,90.0,120.00000000000001
8caa31d6-a5bf-489f-9f8b-a07794f1a13e,A4--C--dc,oqmd-1215483,static,True,-3.3350231214398143,-3.3350231214398143,2.8202577062442677,2.8202577062442673,4.866767079529831,90.0,90.0,120.00000000000001
2f92f4d0-e0a5-46bc-bcb7-e3e7a92e669b,A3--Mg--hcp,oqmd-1215304,dynamic,False,-3.3350231214398143,-3.3350231214398143,2.8202577062444822,2.8202577062444822,4.866767079529917,90.0,90.0,120.00000000000001
4988f290-048f-4a47-bcb2-2c9c9fa0a18b,A3--Mg--hcp,oqmd-1215215,dynamic,False,-3.3350231214398143,-3.3350231214398143,2.8202577062443748,2.8202577062443748,4.866767079530033,90.0,90.0,120.00000000000001
35c990af-a0da-4815-a7fa-3f55cac578b6,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.3350231214398143,-3.3350231214398143,2.820257706201287,2.820257706201287,4.866767079415499,90.0,90.0,120.00000000000001
79f6fdec-1e86-4278-b508-06db8c926c0c,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.3350231214398143,-3.3350231214398143,2.820257706244403,2.8202577062444028,4.866767079529799,90.0,90.0,120.00000000000001
b4c84384-d9fb-4583-afbb-e6fdb002b227,A4--C--dc,A4--C--dc,dynamic,True,-3.3350231214397215,-3.3350231214397215,2.8202577062444423,2.820257706244442,4.866767079529827,90.0,90.0,120.00000000000001
84371a66-810c-4f8c-a82c-424b26221d95,A3--Mg--hcp,oqmd-1215304,box,False,-3.335023121436944,-3.335023121436944,2.82025767478937,2.82025767478937,4.8667670795513,90.0,90.0,120.00000000000001
635ee8e6-1f28-4b29-8c9b-1a4932c15279,A3--Mg--hcp,oqmd-1215215,box,False,-3.3350227028018513,-3.3350227028018513,2.820270232680289,2.820270232680289,4.866770436059933,90.0,90.0,120.00000000000001
177a37af-a74c-470c-91eb-ca8bf1b94536,oqmd-1214859,oqmd-1214859,static,False,-3.291616498109814,-3.291616498109814,7.004296124266117,7.004296124266117,7.004296124266117,90.0,90.0,90.0
b762e441-9ed3-4814-9cd8-4c895320abec,oqmd-1214859,oqmd-1214859,dynamic,False,-3.291616498109814,-3.291616498109814,7.004296124265914,7.004296124265914,7.004296124265914,90.0,90.0,90.0
fbd145c7-cd5a-4d3c-be4a-50da1f1721fb,oqmd-1214859,oqmd-1214859,box,False,-3.2886796278390737,-3.2886796278390737,6.986308017226115,6.986308017226115,6.986308017226115,90.0,90.0,90.0
f95a32bd-e4d0-4f46-a9e4-dd899cca880a,A15--beta-W,A15--beta-W,dynamic,True,-3.2857851194166203,-3.2857851194166203,7.589937200219553,7.589937200219553,8.24537829183063,90.0,90.0,120.00000000000001
8ec4bfd5-0213-4723-8c9c-3b190976e308,A15--beta-W,oqmd-1214948,static,True,-3.2857851194166203,-3.2857851194166203,7.589937200220412,7.589937200220412,8.245378291833216,90.0,90.0,120.00000000000001
5e5bd1e2-a5d5-43e3-a921-3ba770b76c62,A15--beta-W,oqmd-1280406,dynamic,True,-3.2857851194166203,-3.2857851194166203,7.58993720021312,7.58993720021312,8.24537829183508,90.0,90.0,120.00000000000001
ef747ca0-8217-403b-b1cf-74861085db9f,A15--beta-W,oqmd-1214948,dynamic,True,-3.2857851194165737,-3.2857851194165737,7.589937200218197,7.589937200218196,8.245378291833733,90.0,90.0,120.00000000000001
f14e1150-a2c4-4c07-a3df-1484d9c1ab3a,oqmd-1214770,oqmd-1214770,box,False,-3.2849935286039584,-3.2849935286039584,9.949401761289044,9.949401761289044,9.949401761289044,90.0,90.0,90.0
010b5dd1-bd03-4def-ac71-4bd2dbb2cdfb,A15--beta-W,oqmd-1280406,box,False,-3.2830728320056473,-3.2830728320056473,5.134921970280288,5.134921970280288,5.134921970280288,90.0,90.0,90.0
7d1dabc0-9b4c-46ef-a06a-8f793eb0b6fa,A15--beta-W,A15--beta-W,box,False,-3.283072832005509,-3.283072832005509,5.134921970293922,5.134921970293922,5.134921970293922,90.0,90.0,90.0
e872e7bc-5fe2-475d-9f7d-cadad3418fb2,A15--beta-W,A15--beta-W,static,False,-3.283072832005509,-3.283072832005509,5.134921970293957,5.134921970293957,5.134921970293957,90.0,90.0,90.0
9c6a34ef-e1e4-4d41-bcc8-577e74222277,A15--beta-W,oqmd-1280406,static,False,-3.2830728320054625,-3.2830728320054625,5.134921970293957,5.134921970293957,5.134921970293957,90.0,90.0,90.0
68b55c43-37b3-4235-8515-9daf4cf469ca,A15--beta-W,oqmd-1214948,box,False,-3.2830728319126847,-3.2830728319126847,5.134921970309722,5.134921970309722,5.134921970309722,90.0,90.0,90.0
b6c2b585-3ca9-4312-8ff9-685430906f77,A2--W--bcc,mp-998860,static,False,-3.266895331087407,-3.266895331087407,3.2325531230719804,3.2325531230719804,3.2325531230719804,90.0,90.0,90.0
902fa262-bcd1-4f22-81f4-000634e42801,A2--W--bcc,A2--W--bcc,box,False,-3.266895331087407,-3.266895331087407,3.2325531230691333,3.2325531230691333,3.2325531230691333,90.0,90.0,90.0
b3080f71-0847-46c3-ab24-7d1497b1ce8d,A2--W--bcc,mp-998860,box,False,-3.266895331087407,-3.266895331087407,3.2325531230715447,3.2325531230715447,3.2325531230715447,90.0,90.0,90.0
0e14cbad-e842-4831-a5b4-dbc339aa62cc,A2--W--bcc,A2--W--bcc,static,False,-3.266895331087407,-3.266895331087407,3.232553123071979,3.232553123071979,3.232553123071979,90.0,90.0,90.0
04968e12-49d2-4231-97d7-0ca52fdb0f23,A2--W--bcc,oqmd-1215126,box,False,-3.266895331087407,-3.266895331087407,3.2325531230719666,3.2325531230719666,3.2325531230719666,90.0,90.0,90.0
5044577c-6c64-46bf-b863-ccb80e4101a6,A2--W--bcc,oqmd-1215126,static,False,-3.266895331087407,-3.266895331087407,3.2325531230719746,3.2325531230719746,3.2325531230719746,90.0,90.0,90.0
f2ed752b-ac6c-46f6-b91b-5ca74b516416,mp-1245129,mp-1245129,box,False,-3.2547996636553695,-3.2547996636553695,11.764799451199567,12.151639929518554,12.554628489256016,94.14633781356743,92.16420309463632,96.3386025093132
ff69afcc-ad99-46c7-b6f6-50b3a5dcd87a,mp-1244953,mp-1244953,box,False,-3.2518286333772957,-3.2518286333772957,12.087042239270076,12.145866476432397,12.355627110467525,86.19950462939337,80.16322373915384,87.08063236906422
166ea542-9bf7-4adc-9462-2dd0fa9e303e,oqmd-1215037,oqmd-1215037,box,False,-3.249639553208981,-3.249639553208981,2.8767420910755996,4.928265040113267,10.247655146654395,90.0,90.0,90.0
ed971b81-a3b9-49f6-8520-6012e789d4c5,mp-1245152,mp-1245152,box,False,-3.24936757357737,-3.24936757357737,11.9654185366257,12.204089652980981,12.325252634781112,91.92910684260045,91.59628015682203,96.14763848665521
e2d6500f-0941-42f6-b537-fcbaf330cb05,mp-1245307,mp-1245307,box,False,-3.2384318703206665,-3.2384318703206665,12.060297423515433,12.211046949528953,12.228727140284107,90.55925037101872,92.5635531408297,93.78113892712997
fe265c73-25d6-42f9-a1fd-fd63c42f5f17,mp-1245067,mp-1245067,box,False,-3.2325428184594442,-3.2325428184594442,12.0599945989031,12.323892730322589,12.354271479538617,92.43298210885726,98.04504915161283,93.97093365203878
516a1975-9215-4475-95e7-aad3d7d90287,A5--beta-Sn,A5--beta-Sn,box,False,-3.107815993931018,-3.107815993931018,5.190583793100067,5.190583793100067,2.7800904568956666,90.0,90.0,90.0
4f81989d-4cfb-4718-9551-0b1cef8627fb,A5--beta-Sn,oqmd-1215572,static,False,-3.107815993930925,-3.107815993930925,5.190583793369779,5.190583793369779,2.780090456926964,90.0,90.0,90.0
501102c6-c6b5-4f62-b45c-1a5e8580b818,A5--beta-Sn,A5--beta-Sn,static,False,-3.107815993930925,-3.107815993930925,5.190583793369823,5.190583793369823,2.780090456926988,90.0,90.0,90.0
0b29d482-e913-4a0a-9cb8-35dd86f878a3,A5--beta-Sn,oqmd-1215572,box,False,-3.107815993930925,-3.107815993930925,5.190583793368816,5.190583793368816,2.7800904569269997,90.0,90.0,90.0
3a83c0da-202c-43dd-868e-13dbfb19ffc1,oqmd-1214681,oqmd-1214681,box,False,-3.0205501067892127,-3.0205501067892127,4.430873721623566,8.562162011838634,4.487048740568917,90.0,90.0,90.0
44fee65d-2ac9-4da6-aa49-9ff30e234e2d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.988627250435296,-2.988627250435296,2.7202807832008333,2.7202807832008333,2.7202807832008333,90.0,90.0,90.0
a7e8eb79-3429-44c8-8283-a7655c5f2d71,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.988627250435259,-2.988627250435259,2.720280783201,2.720280783201,2.720280783201,90.0,90.0,90.0
3ad0bc43-5cc5-4713-817f-8da87efa7bc9,mp-1239196,mp-1239196,static,False,-2.9587424160877775,-2.9587424160877775,3.8091868550542345,3.8091868550542345,13.098300993606784,90.0,90.0,90.0
dac000d5-74ef-4d08-90cf-592d383d11bb,mp-1239196,mp-1239196,box,False,-2.9461214839141663,-2.9461214839141663,3.8737152756287667,3.8737152756287667,13.004867292208836,90.0,90.0,90.0
6a489011-c370-4bf0-94f2-b150afc096bb,oqmd-1215928,oqmd-1215928,box,False,-2.80436858666537,-2.80436858666537,4.554986074909923,4.554986074909922,5.093667123551267,90.0,90.0,120.00000000000001
72b2fab9-cd56-4c7b-910e-b8380120542f,A7--alpha-As,A7--alpha-As,box,False,-2.7029530962875303,-2.7029530962875303,3.6470221233929707,3.6470221233929703,11.525962841980967,90.0,90.0,120.00000000000001
37bb7805-89fc-4861-9513-30e4bc1cfd61,A4--C--dc,oqmd-1215483,box,False,-2.6151922686049995,-2.6151922686049995,6.049681219172619,6.049681219172619,6.049681219172619,90.0,90.0,90.0
a8f1433c-4fa0-406c-8537-33aa6e411a44,A4--C--dc,A4--C--dc,box,False,-2.6151922685907403,-2.6151922685907403,6.0496812193077325,6.0496812193077325,6.0496812193077325,90.0,90.0,90.0
dd51cba7-5d2d-4984-8d63-db659e7e0739,A4--C--dc,A4--C--dc,static,False,-2.615192268590694,-2.615192268590694,6.049681219308653,6.049681219308653,6.049681219308653,90.0,90.0,90.0
2fa59a19-00fc-49bd-a68b-cdf0d9a847ad,A4--C--dc,A4--C--dc,static,False,-0.6516947842777313,-0.6516947842777313,10.701102499777596,10.701102499777596,10.701102499777596,90.0,90.0,90.0
74a16c76-cf2b-4869-a451-453c6b507f34,A4--C--dc,A4--C--dc,box,False,-0.6516947842777313,-0.6516947842777313,10.701102499786934,10.701102499786934,10.701102499786934,90.0,90.0,90.0
