,temperature,A1--Cu--fcc a=4.0400,A3'--alpha-La--double-hcp a=2.8330,A3--Mg--hcp a=2.8203,oqmd-1214859 a=7.0043,oqmd-1216017 a=2.8280
90,900.0,0.00012543763971273507,0.0001704850128388345,6.516146927579048e-05,6.039348127724689e-06,0.00011353115956913474
91,910.0,0.00012650257877412128,0.00017288631274183078,6.382212982887961e-05,5.811505126240349e-06,0.00011371396057895016
92,920.0,0.0001275854681434742,0.0001753559031994783,6.321126445205268e-05,5.601112100331784e-06,0.00011388664421675939
93,930.0,0.00012868690131244778,0.00017789556258928938,6.314167588439826e-05,5.389209362776879e-06,0.00011404888305499531
94,940.0,0.00012980732857896085,0.00018050926634442221,6.250559526952489e-05,5.18730740537273e-06,0.0001142004942746747
95,950.0,0.00013094728099112755,0.0001832009500081208,6.187216707313767e-05,4.968160206584688e-06,0.00011434222997994071
96,960.0,0.00013210731993700095,0.00018597247571606866,6.127613418194012e-05,4.763104024165582e-06,0.00011447496235947338
97,970.0,0.00013328796659857126,0.00018882814815470385,6.065744608697057e-05,4.595531367034298e-06,0.00011459744818932144
98,980.0,0.0001344898656141689,0.000191771962320443,6.002322364370938e-05,4.382431324085452e-06,0.00011470705446067474
99,990.0,0.00013571361883559912,0.00019480794149708458,5.9459429816119634e-05,4.198253231845514e-06,0.00011480587907144705
100,1000.0,,,,,
