,temperature,A1--Cu--fcc a=4.5706,A15--beta-W a=5.6846,A3'--alpha-La--double-hcp a=3.2404,A3--Mg--hcp a=3.2489,mp-1178608 a=3.0731,oqmd-1214856 a=11.0623,oqmd-1214945 a=7.7931,oqmd-1216106 a=3.2432
26,260.0,83.82342788907124,92.93335499088907,87.36443607551269,91.67439380413553,32.3573108116056,97.59267453827879,92.5040923775923,88.71842207901001
27,270.0,83.91604233383677,93.08742580415023,87.44383834191238,91.66123842588799,33.23816096073174,97.495119861974,92.41539235721815,88.7620559759576
28,280.0,84.00575510258157,93.24675443134731,87.52094809203878,91.64589268125206,34.17707898952338,97.40367628493672,92.32600554046088,88.80342609915
29,290.0,84.09255191535622,93.41127681698546,87.5957124569795,91.62831590728946,35.17420981759467,97.31837585268846,92.23593090017543,88.84248428834717
30,300.0,84.17642981613226,93.58087044867713,87.66808831881941,91.6084756589913,36.22933987796708,97.23924520554542,92.14516357101151,88.87919064142037
31,310.0,84.25735705678949,93.75549264684592,87.73804230408307,91.58634315854995,37.34220844290225,97.1663111044848,92.0537004825124,88.91351474554611
32,320.0,84.3353352509753,93.93503018804795,87.80554142276591,91.56189556230314,38.5123329167882,97.0996079697024,91.96153787921479,88.94542571095414
33,330.0,84.41036515011926,94.11932586894343,87.87056097487982,91.5351116693686,39.73932281944665,97.0391552880916,91.86867582645853,88.97490203660644
34,340.0,84.48244596994746,94.30856502101769,87.93308083292844,91.50597366343486,41.0223862907991,96.98497959615665,91.77510949343879,89.00192331391781
35,350.0,84.55158531816598,94.50256894479338,87.99308377912911,91.47446532302126,42.3608721422913,96.93709634183959,91.68083807528518,89.02647234177455
36,360.0,84.61778956406138,94.70136640865547,88.05055708942672,91.44057515264957,43.75398809917101,96.89553790881418,91.58585817427677,89.04853688889202
37,370.0,84.68107187263855,94.90483569840261,88.10548721726188,91.40429037133738,45.20079756018852,96.86031729412505,91.49016787997546,89.0681043902973
38,380.0,84.74144947776401,95.11304630943785,88.15786706758485,91.36560076570088,46.70052433887362,96.83145877531372,91.39376665551428,89.08516394412803
39,390.0,84.79892883006431,95.3259122258831,88.20768741246337,91.32449664883255,48.25199249800845,96.80898984997889,91.29665151742591,89.09971239098837
40,400.0,84.85352617267982,95.54345525969289,88.25494376279869,91.28097502650533,49.85438161982122,96.79292945987822,91.19882400641538,89.11173946373917
41,410.0,84.90526238488057,95.76562411621826,88.29963260451686,91.2350251759577,51.50642873346277,96.78328361718356,91.10028090497872,89.12124125655228
42,420.0,84.95415416245878,95.9924407734215,88.34174965366637,91.18664689748564,53.2072576666172,96.78010521239244,91.00102283728775,89.12821622260817
43,430.0,85.00021867544368,96.22390602931615,88.38129745435315,91.13583077787254,54.95587363157018,96.78339507507611,90.90104528547965,89.13266099016153
44,440.0,85.04347363478395,96.45997383349915,88.4182704170127,91.08257505957702,56.75081662509833,96.79315127257318,90.8003495906408,89.13457390340781
45,450.0,85.083940056713,96.70065258498006,88.4526726775248,91.02687807879603,58.59138514376925,96.80943652093593,90.69893548223787,89.13395299976253
46,460.0,85.12163735901042,96.94597060142155,88.48450282178108,90.96873625770901,60.476177826851576,96.83224630685434,90.59680285261598,89.13079914751083
47,470.0,85.15658632607462,97.19589678617976,88.51376533411738,90.90814451858922,62.404740593382,96.86160556587127,90.49394663301585,89.12511150132455
48,480.0,85.18880536153164,97.45041852950418,88.5404581434519,90.84510265937097,64.37484637553361,96.89752019939979,90.3903728558199,89.11689454144256
49,490.0,85.2183157304647,97.70956880910452,88.56458925167703,90.77960725819705,66.38697638130486,96.94003467372778,90.28607691789149,89.10614325874597
50,500.0,85.24513933624306,97.9733309401578,88.58615886406832,90.71166694246084,68.43884700573639,96.98916218440124,90.18105966453072,89.09286378140551
51,510.0,85.26929492928936,98.24166065685702,88.60516908648597,90.64126813478963,70.5299004345215,97.04491350691103,90.07531868740396,89.07705656482288
52,520.0,85.29079992278946,98.51467434546099,88.62162698564332,90.5684175163061,72.65832256265229,97.10730234699895,89.96885777545255,89.05872415326711
53,530.0,85.30968230467847,98.79224307905406,88.63553430043791,90.49311220668025,74.82443318574458,97.17637068069011,89.86167265544242,89.03787212680137
54,540.0,85.32595369713593,99.07445917774814,88.64689724235306,90.41534668900458,77.0271315238412,97.25210583312652,89.75376669304156,89.01449908869985
55,550.0,85.33964087725147,99.36130680377187,88.65571894763954,90.33513095102992,79.26381606487801,97.33456361360065,89.64513586713589,88.98861055507962
56,560.0,85.35076077176942,99.65336034711076,88.662006218875,90.25245794222045,81.53659045076994,97.42373142711898,89.53578391908914,88.96020531387762
57,570.0,85.35933656799347,99.94947521829582,88.66575954326532,90.16732951540055,83.8420365291866,97.51967469180909,89.42570672084354,88.92929065158863
58,580.0,85.36538670805857,100.25021152878385,88.66698817133094,90.07974669041583,86.17999816643957,97.62234443599999,89.31490652491838,88.89586930658446
59,590.0,85.36892985881262,100.5555888408964,88.66569638744207,89.98970703258615,88.5493133647181,97.73181323887725,89.20338326910584,88.85994153575314
60,600.0,85.36998590916843,100.86556415705991,88.66188780883397,89.89721277862292,90.94981032781665,97.84806591083617,89.09113690515203,88.82151535300743
61,610.0,85.36857800800897,101.18015596886649,88.6555682697561,89.80226291353227,93.38033443780411,97.97107734010352,88.97816834136643,88.7805940167205
62,620.0,85.3647175923987,101.49938321429175,88.6467446253681,89.70485534247787,95.83923200770572,98.10101007834736,88.86447420357163,88.73717575863651
63,630.0,85.35843171093502,101.82321879616235,88.63541843233884,89.60499634841538,98.32785319586418,98.23777084704574,88.75005943944626,88.69126849350272
64,640.0,85.3497372281519,102.15166532335591,88.62160017069554,89.50267976489823,100.84410321627307,98.38145709683626,88.63491860947012,88.64287848945074
65,650.0,85.33865058044549,102.48471754697843,88.60529174229367,89.39791235640728,103.38737297414012,98.53191339557176,88.51905674540197,88.59199922593208
66,660.0,85.32519014520224,102.82237715956954,88.58649865401657,89.29068643001106,105.9576219417223,98.68935860603321,88.40247133992342,88.53864732553545
67,670.0,85.30937833722959,103.16465019058349,88.56523011714765,89.18101357902599,108.55550429017377,98.85370113675077,88.28516318151637,88.48281619977638
68,680.0,85.29122964065051,103.51152369521067,88.54148434148028,89.0688828920017,111.17436009750021,99.02474542665932,88.16713062855982,88.42451789702879
69,690.0,85.27076537968631,103.86293564950684,88.51527407959684,88.95429789833635,113.81939495579027,99.20309294107608,88.0483768415882,88.36374617509671
70,700.0,85.2480009502962,104.21899992263424,88.48659917975557,88.8372647743281,116.49222463850664,99.38838432963419,87.92889893486861,88.30051096912686
71,710.0,85.22295341887757,104.57963162535309,88.45547211805007,88.71777069492873,119.18214722123686,99.58055075054699,87.8086995776913,88.23481759900898
72,720.0,85.19564338750385,104.94477645975924,88.42188846350729,88.59582927836082,121.89723571714654,99.77984344492843,87.68777941857199,88.16666893986796
73,730.0,85.16608435125357,105.3145700473368,88.38586042120794,88.47143234942963,124.63688688392726,99.98606282707183,87.56613353413988,88.09606368263901
74,740.0,85.13429886765695,105.68885166661188,88.34739532611077,88.34458381837032,127.39724859307367,100.19949356357688,87.44376788034947,88.02300779276034
75,750.0,85.1003006188167,106.06772607661654,88.30648927327232,88.21528133119983,130.1800103618647,100.41929225634674,87.32067720262685,87.94750835751756
76,760.0,85.06410014261921,106.45111790255989,88.2631574937407,88.08352493380396,132.9807186143966,100.64644791950322,87.19687072881337,87.86955837182434
77,770.0,85.02572708131092,106.83904460449551,88.21739620928409,87.94931719138114,135.80549138705157,100.88129915361633,87.0723383998579,87.7891796609616
78,780.0,84.98518965882607,107.23149156992088,88.1692196769713,87.81265879973465,138.64588506975713,101.12279639929092,86.94708315322355,87.7063557481034
79,790.0,84.94250128677741,107.62844531256764,88.11862714455589,87.67354638084991,141.50659003703748,101.37120093935464,86.82110852799474,87.62110594537616
80,800.0,84.89768040199417,108.02876924353811,88.06562679741828,87.53197940650962,144.38882246950297,101.62722932911196,86.6944135175035,87.53342108537628
81,810.0,84.85075463976005,108.43496373534092,88.01022034123238,87.38795830652965,147.28845405694102,101.8892858165837,86.5670000971396,87.44331186540411
82,820.0,84.80171831687186,108.84560344115802,87.95241667476594,87.24148044719021,150.2053069397216,102.16023075046768,86.43886512427629,87.35077986578419
83,830.0,84.75060403425172,109.26187664224061,87.89221626393537,87.0925580555889,153.14347148214233,102.43693371375754,86.31000715139105,87.25583123903542
84,840.0,84.6974207710274,109.68007947084837,87.82962749619661,86.94117700675902,156.0952930249309,102.72164912332543,86.18043197745142,87.15846407009089
85,850.0,84.64218074301014,110.10380150526909,87.7646538029648,86.78734006049572,159.06582278813477,103.01452001149624,86.05013696017963,87.05868266475683
86,860.0,84.58491446889094,110.53323283889297,87.69730110915283,86.631050344936,162.05303528099017,103.31197204073605,85.91911490773674,86.9564898235347
87,870.0,84.52561172973375,110.96632821792068,87.62757577186069,86.47229727869826,165.06280707394106,103.60980192474877,85.78738282958372,86.851893802688
88,880.0,84.46429934860844,111.40214435601948,87.55548059101716,86.3111001929018,168.0832427332181,103.92401182128775,85.65492983294946,86.74489137139713
89,890.0,84.4010018480345,111.84351982475327,87.48101756021192,86.14744284516249,171.1196278373761,104.23975201051006,85.52175130256798,86.63549356997503
90,900.0,84.33572390856865,112.2892839805095,87.40420001673886,85.98131799339627,174.17152999401907,104.5883854206855,85.38786410895295,86.52368982586965
91,910.0,84.26847232734262,112.74097423364987,87.32502336182785,85.8127408049936,177.23864584046822,104.84149558260091,85.25324665036035,86.40949665717476
92,920.0,84.19927556886952,113.19578643095106,87.2434966601405,85.64170963875455,180.32083450721822,105.2383456094231,85.11792002938084,86.29290652923551
93,930.0,84.12814974314769,113.65499048378535,87.15962318902031,85.46821838846158,183.41761711755356,105.66923198429045,84.98187204148977,86.17392985218443
94,940.0,84.05508614835635,114.11855373235566,87.07340794270286,85.29226375712942,186.52891462487685,105.96072406642072,84.84510836415778,86.05256626051764
95,950.0,83.98012610121073,114.58641963857582,86.98485740103261,85.11384720209256,189.654379843431,106.32546188995886,84.70762136646641,85.92882032552471
96,960.0,83.90326207849976,115.05704378097143,86.89397428817229,84.93297004689461,192.79376411320413,106.6959199089688,84.5694223171288,85.80269533506714
97,970.0,83.82451639218468,115.53328271555483,86.80076580334598,84.74963750163518,195.94678868337118,107.08217954156248,84.43049671234728,85.67418875962471
98,980.0,83.74389478540795,116.01381195204283,86.70523252778817,84.56383245131755,199.11317046823183,107.46213941147965,84.29086780764439,85.54330879182001
99,990.0,83.66142826545286,116.49856472479055,86.60737967753418,84.37556017172815,202.29288837958163,107.856218778108,84.15051701945123,85.41005233376998
100,1000.0,,,,,,,,
