key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
de20b028-8bd3-40aa-80e4-cca3899de601,A3--Mg--hcp,oqmd-758446,static,False,-6.249935984423832,-6.249935984423832,3.2488401274640646,3.2488401274640637,5.1824853754627895,90.0,90.0,120.00000000000001
675215de-1bc2-49f4-96be-fc9567c2d02f,A3--Mg--hcp,oqmd-758445,box,False,-6.249935977928499,-6.249935977928499,3.248833645952314,3.2488336459523137,5.18248346163032,90.0,90.0,120.00000000000001
a1057764-788a-458b-a4b8-bb06f3d79d7a,A3--Mg--hcp,oqmd-67408,box,False,-6.249935969528999,-6.249935969528999,3.248886563641817,3.2488865636418165,5.18248352967127,90.0,90.0,120.00000000000001
5bab5fca-eeaa-4faf-9bd4-27a1ed9e2269,A3--Mg--hcp,oqmd-758446,box,False,-6.249935940378332,-6.249935940378332,3.2488282074420045,3.2488282074420045,5.1824835327369305,90.0,90.0,120.00000000000001
64d5826f-bff9-4993-901f-758284c26656,A3--Mg--hcp,oqmd-758451,box,False,-6.2499359261180985,-6.2499359261180985,3.248836751150926,3.2488367511509257,5.18248358798192,90.0,90.0,120.00000000000001
552c5630-d0c5-40e2-93f2-12343a8b483f,A3--Mg--hcp,oqmd-758458,box,False,-6.249925645034374,-6.249925645034374,3.248730748035696,3.2487307480356957,5.182486640685191,90.0,90.0,120.00000000000001
8255d6f3-0ea7-4a6c-b0d2-5d18b6c7c381,oqmd-758444,oqmd-758444,box,False,-6.249891456440665,-6.249891456440665,3.2510517150157,5.623402281822621,5.182529804272535,90.0,90.0,90.0
f4714758-1a0f-4c48-962c-dd24178ea928,oqmd-1215301,oqmd-1215301,box,False,-6.248825260828499,-6.248825260828499,3.26542011453094,5.59610403549064,5.1839498105293105,90.0,90.0,90.0
bd107e6d-bf43-4833-b132-4b7d0dc02610,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-6.246930742273399,-6.246930742273399,3.245500403199057,3.245500403199057,78.00966592079062,90.0,90.0,120.00000000000001
d509572b-5222-4b69-b587-c652a8ea6a96,oqmd-1216106,oqmd-1216106,dynamic,False,-6.244959615318667,-6.244959615318667,3.2432305011334925,3.243230501133492,23.458627629621667,90.0,90.0,120.00000000000001
0cc24379-0a5c-4747-9b41-1ac77245b635,A3'--alpha-La--double-hcp,oqmd-1215480,dynamic,False,-6.242499162346125,-6.242499162346125,3.240398730974431,3.240398730974431,10.45713262474559,90.0,90.0,120.00000000000001
4d22852b-ae56-45d5-b837-19775ed16b40,A3'--alpha-La--double-hcp,oqmd-1215480,static,False,-6.2424991623455,-6.2424991623455,3.240398591149246,3.240398591149246,10.45713271795917,90.0,90.0,120.00000000000001
1461e9d9-a005-4481-9a3a-9dba95896ea0,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-6.242499162344998,-6.242499162344998,3.2403987083144576,3.2403987083144576,10.45713263036008,90.0,90.0,120.00000000000001
a6fbdc88-01d1-49e4-a04a-43eb7a5085fc,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-6.242499162344749,-6.242499162344749,3.240398730332827,3.2403987303328265,10.45713262657577,90.0,90.0,120.00000000000001
03bee24e-9a97-442b-84d6-9f38ca59fec9,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-6.242499162341499,-6.242499162341499,3.240398730795672,3.240398730795672,10.45713262675118,90.0,90.0,120.00000000000001
c39f8ef2-adac-4194-9b93-a5ed9fda8da1,A3'--alpha-La--double-hcp,oqmd-1215480,box,False,-6.242499162313874,-6.242499162313874,3.2403986350625034,3.240398635062504,10.457132626592411,90.0,90.0,120.00000000000001
a1baae15-3e71-4185-8ae8-400f91923057,A1--Cu--fcc,oqmd-7509,dynamic,False,-6.236699606610249,-6.236699606610249,4.5706248447494735,4.5706248447494735,4.5706248447494735,90.0,90.0,90.0
148d5ada-aeb9-4f51-8dfb-226d1d87de00,A7--alpha-As,A7--alpha-As,dynamic,True,-6.236699606609665,-6.236699606609665,4.570624847598025,4.570624847598025,4.570624847598025,90.0,90.0,90.0
b1e21749-c986-4ba4-9368-8e9c8cb64861,oqmd-1215836,oqmd-1215836,dynamic,True,-6.236699606608498,-6.236699606608498,4.570624844938066,4.570624844938066,4.570624844938066,90.0,90.0,90.0
0de7495a-a348-4a29-88ac-984faba7ba1b,oqmd-1216014,oqmd-1216014,dynamic,True,-6.2366996066081235,-6.2366996066081235,4.570624844738216,4.570624844738216,4.570624844738216,90.0,90.0,90.0
9851c5ae-7bee-4443-b74f-54918c2175ae,A1--Cu--fcc,A1--Cu--fcc,static,False,-6.236699606604499,-6.236699606604499,4.570624844741633,4.570624844741633,4.570624844741633,90.0,90.0,90.0
de1eac3e-3b09-4420-9d05-4b438e7c9883,A1--Cu--fcc,oqmd-7509,box,False,-6.236699606604249,-6.236699606604249,4.5706248447416336,4.5706248447416336,4.5706248447416336,90.0,90.0,90.0
cf9a9f5b-78d0-41f5-b7d3-b9ea2e3022c2,A1--Cu--fcc,mp-8635,box,False,-6.236699606604249,-6.236699606604249,4.57062484474163,4.57062484474163,4.57062484474163,90.0,90.0,90.0
c77c610b-ed2e-4355-905b-212b0cdbbe2d,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-6.236699606604249,-6.236699606604249,4.570624844741633,4.570624844741633,4.570624844741633,90.0,90.0,90.0
ce52bea3-8c40-47ef-ba6b-fa5324a6d036,A1--Cu--fcc,mp-8635,dynamic,False,-6.236699606604249,-6.236699606604249,4.5706248447416336,4.5706248447416336,4.5706248447416336,90.0,90.0,90.0
b67be61b-e60c-47f6-979a-47fdf7ae5fed,A1--Cu--fcc,mp-8635,static,False,-6.236699606604249,-6.236699606604249,4.570624844741633,4.570624844741633,4.570624844741633,90.0,90.0,90.0
3c3ca79b-dea5-4e5a-80d6-3ec5a3a48d02,A1--Cu--fcc,oqmd-7509,static,False,-6.236699606604249,-6.236699606604249,4.570624844741633,4.570624844741633,4.570624844741633,90.0,90.0,90.0
38f7ffd7-e0ac-49ac-9a4a-ce4e2223b219,A1--Cu--fcc,A1--Cu--fcc,box,False,-6.236699606604249,-6.236699606604249,4.57062484474163,4.57062484474163,4.57062484474163,90.0,90.0,90.0
6dc2dad2-5881-4f2c-a0e8-4b88d5c708f0,A2--W--bcc,oqmd-9320,dynamic,True,-6.236699606603499,-6.236699606603499,4.5706248447416336,4.5706248447416336,4.5706248447416336,90.0,90.0,90.0
e2647e10-65cb-4098-8410-ba4376d3b553,oqmd-1214678,oqmd-1214678,dynamic,True,-6.236699606602699,-6.236699606602699,4.570624844741633,4.570624844741633,4.570624844741633,90.0,90.0,90.0
0eb429a9-8a2a-4114-ad27-885a9cc47fe8,A2--W--bcc,mp-41,dynamic,True,-6.2366996066025,-6.2366996066025,4.570624844741633,4.570624844741633,4.570624844741633,90.0,90.0,90.0
5c02b5f6-2775-4889-9dae-94cbc5e3e42c,A2--W--bcc,A2--W--bcc,dynamic,True,-6.2366996066025,-6.2366996066025,4.5706248447416336,4.5706248447416336,4.5706248447416336,90.0,90.0,90.0
b3a4f8ca-1d71-4fe7-a4a2-38cfad831d57,oqmd-1214678,oqmd-1214678,static,True,-6.236699606602399,-6.236699606602399,4.570624844741633,4.570624844741633,4.570624844741633,90.0,90.0,90.0
f5bbdac3-39ae-4108-a472-2c3a7adabf5c,A6--In--bct,A6--In--bct,dynamic,True,-6.236699606601999,-6.236699606601999,4.570624844741634,4.570624844741634,4.570624844741634,90.0,90.0,90.0
ec2017c4-51a6-455e-a9c8-9136d6aed2a8,A4--C--dc,oqmd-1215569,dynamic,True,-6.236699606601999,-6.236699606601999,4.570624844741631,4.570624844741631,4.570624844741631,90.0,90.0,90.0
35ca74a0-60f4-489c-a926-283233fd41f1,A6--In--bct,A6--In--bct,box,True,-6.236699606601999,-6.236699606601999,4.570624844741633,4.570624844741633,4.570624844741633,90.0,90.0,90.0
b2013dc5-01fa-4279-9416-5318f0fec249,A6--In--bct,A6--In--bct,static,True,-6.236699606601999,-6.236699606601999,4.570624844741633,4.570624844741633,4.570624844741633,90.0,90.0,90.0
2781919a-b207-4ff0-aaed-4488583e3538,A6--In--bct,oqmd-1215747,dynamic,True,-6.236699606601999,-6.236699606601999,4.570624844741633,4.570624844741633,4.570624844741633,90.0,90.0,90.0
17530820-831c-4cab-9f54-25e5ab45eee9,A6--In--bct,oqmd-1215747,static,True,-6.236699606601999,-6.236699606601999,4.570624844741633,4.570624844741633,4.570624844741633,90.0,90.0,90.0
330a3cee-006f-4cf9-b640-8cf704eba3d3,A6--In--bct,oqmd-1215747,box,True,-6.236699606601999,-6.236699606601999,4.570624844741636,4.570624844741636,4.570624844741636,90.0,90.0,90.0
6a5c5d5b-e6f0-4275-9097-ff6b61961c55,oqmd-1215836,oqmd-1215836,static,True,-6.236699601867249,-6.236699601867249,4.570625242860591,4.570625242860591,4.570625242860591,90.0,90.0,90.0
77c0680e-48c0-4ae2-a318-bce8a3f43f20,A2--W--bcc,oqmd-9320,box,False,-6.2203885542104995,-6.2203885542104995,3.5887651294981935,3.5887651294981935,3.5887651294981935,90.0,90.0,90.0
b2397459-e343-44a4-9d89-a0b0ffd13953,A2--W--bcc,mp-41,box,False,-6.220388554209999,-6.220388554209999,3.588765129500707,3.588765129500707,3.588765129500707,90.0,90.0,90.0
47bd5d06-7612-4f86-a1d8-26023ff0c6f7,A2--W--bcc,oqmd-9320,static,False,-6.2203885542094985,-6.2203885542094985,3.588765129500709,3.588765129500709,3.588765129500709,90.0,90.0,90.0
f806dabc-af70-4bd2-80e9-475c609c5021,A2--W--bcc,A2--W--bcc,box,False,-6.2203885542094985,-6.2203885542094985,3.5887651295006737,3.5887651295006737,3.5887651295006737,90.0,90.0,90.0
6fae2ebf-cc3e-4f00-92ec-9bba966b4f0f,A2--W--bcc,A2--W--bcc,static,False,-6.220388554208999,-6.220388554208999,3.588765129500708,3.588765129500708,3.588765129500708,90.0,90.0,90.0
eadf2498-4afb-43a9-9ddf-28510aab37f2,A2--W--bcc,mp-41,static,False,-6.220388554208999,-6.220388554208999,3.588765129500706,3.588765129500706,3.588765129500706,90.0,90.0,90.0
c3096a42-58c9-4c8d-978b-394f407cec88,oqmd-1214945,oqmd-1214945,dynamic,False,-6.168271564864999,-6.168271564864999,7.793088654833727,7.793088654833727,7.793088654833727,90.0,90.0,90.0
3a0cd6e5-e3ef-4f70-9387-4671b23c48f0,oqmd-1214856,oqmd-1214856,dynamic,False,-6.165773376458103,-6.165773376458103,11.062322775458528,11.062322775458528,11.062322775458528,90.0,90.0,90.0
e137e2a3-3ae8-46ce-88a8-e48bef00280e,oqmd-1214856,oqmd-1214856,box,False,-6.1184388789194815,-6.1184388789194815,11.0705270990748,11.0705270990748,11.0705270990748,90.0,90.0,90.0
d53e561f-26bd-4590-b094-0a11a1f6df46,oqmd-1214945,oqmd-1214945,box,False,-6.1090382076094984,-6.1090382076094984,7.8306575728800505,7.8306575728800505,7.8306575728800505,90.0,90.0,90.0
392b54c4-c3f3-4628-b169-a2d19a1f07b7,mp-1077723,mp-1077723,box,False,-6.105605793655498,-6.105605793655498,8.2299144745296,8.54085471551217,5.636545299538316,90.0,132.9570548065381,90.0
8cb4df29-26da-412f-a4e5-17683c3df52b,A15--beta-W,oqmd-1215034,dynamic,False,-6.104185497798124,-6.104185497798124,5.684605661086767,5.684605661086767,5.684605661086767,90.0,90.0,90.0
b8131123-e3f0-47de-8e6d-28527155a99d,A15--beta-W,A15--beta-W,static,False,-6.104185497793499,-6.104185497793499,5.68460566117231,5.68460566117231,5.68460566117231,90.0,90.0,90.0
3e72eb97-9faa-458e-b073-100b20403c87,A15--beta-W,A15--beta-W,box,False,-6.1041854977889995,-6.1041854977889995,5.68460566108327,5.68460566108327,5.68460566108327,90.0,90.0,90.0
f56a24ec-886a-4797-8130-02b3f8e352fa,A15--beta-W,A15--beta-W,dynamic,False,-6.104185497787874,-6.104185497787874,5.684605661083271,5.684605661083271,5.684605661083271,90.0,90.0,90.0
809f2b44-7340-4ca1-929b-840dc2a49a9c,A15--beta-W,oqmd-1215034,static,False,-6.10418549776025,-6.10418549776025,5.684605659814562,5.684605659814562,5.684605659814562,90.0,90.0,90.0
3d4e4edc-8bb1-4f86-8e00-70ece214910b,A15--beta-W,oqmd-1215034,box,False,-6.104185497652749,-6.104185497652749,5.684605661177713,5.684605661177713,5.684605661177713,90.0,90.0,90.0
4106755b-1e4b-4855-9bd0-6d1aee9c218b,oqmd-1215123,oqmd-1215123,box,False,-6.076917503762874,-6.076917503762874,5.284444247642568,11.402915298093651,3.275267982100078,90.0,90.0,90.0
26ccee46-d4bd-4bf7-b39a-3cc8d3fd4d5b,mp-1056376,mp-1056376,box,False,-5.954615830944599,-5.954615830944599,3.1101232206484832,3.1101232206484832,3.0249947126169103,90.0,90.0,120.00000000000001
59497e6b-2e21-4920-9439-0b629e2569c3,mp-1056376,mp-1056376,static,False,-5.954615830941999,-5.954615830941999,3.110123220568232,3.1101232205682314,3.024994712647657,90.0,90.0,120.00000000000001
038588d9-a438-4429-bc1e-1584356a7b4e,oqmd-1215836,oqmd-1215836,box,True,-5.954615743544249,-5.954615743544249,3.1101232484581267,3.1101232484581263,3.0249947192257247,90.0,90.0,120.00000000000001
cfc78b9f-eca2-4b86-bead-ed4db2db487b,A5--beta-Sn,A5--beta-Sn,box,False,-5.885920145278999,-5.885920145278999,5.812926629006285,5.812926629006285,3.0554900450532,90.0,90.0,90.0
6c6ed4b4-271e-46ef-8d66-d5c716fb2dc0,A5--beta-Sn,A5--beta-Sn,static,False,-5.885920145273749,-5.885920145273749,5.812926629004531,5.812926629004531,3.055490045072144,90.0,90.0,90.0
53e3fd65-cf84-40d9-930c-45a3442659fc,A5--beta-Sn,oqmd-1215658,box,False,-5.885920145273499,-5.885920145273499,5.81292662900319,5.81292662900319,3.05549004507193,90.0,90.0,90.0
f4aa970a-0f12-4bd9-b26d-67dc13d691c9,A5--beta-Sn,oqmd-1215658,static,False,-5.885920145270499,-5.885920145270499,5.812926629004528,5.812926629004528,3.0554900450721973,90.0,90.0,90.0
2315db84-bb95-44f4-ab13-5787af42c770,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-5.685910400811499,-5.685910400811499,2.9936516391229167,2.9936516391229167,2.9936516391229167,90.0,90.0,90.0
d39f6f48-dc19-4ba7-897d-4ee3b36a73b1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-5.6859104008104,-5.6859104008104,2.9936516391229104,2.9936516391229104,2.9936516391229104,90.0,90.0,90.0
b883c892-d021-4e36-b42f-17b503ca5e1e,A3--Mg--hcp,oqmd-758469,box,True,-5.527879734928332,-5.527879734928332,3.3703077063524884,10.22750022479374,3.42739762090526,90.0,90.0,90.0
016d10ad-0895-468c-8004-5d4415935203,A7--alpha-As,A7--alpha-As,box,False,-5.214396148932332,-5.214396148932332,3.9550539490063645,3.955053949006364,13.020735686449328,90.0,90.0,120.00000000000001
f1943441-ca9e-4e85-bcb1-d6c8b4532206,oqmd-1216014,oqmd-1216014,box,False,-5.162259018583999,-5.162259018583999,5.062124723346447,5.0621247233464475,5.630153260208011,90.0,90.0,120.00000000000001
19b66396-2d9e-4819-8769-14944627540f,mp-1178608,mp-1178608,dynamic,False,-4.930698680980299,-4.930698680980299,3.073113002603432,3.0731130026034315,7.600479335,90.0,90.0,120.00000000000001
f6496b04-f7e5-4aa5-a92f-51ad2616cc8d,mp-1178608,mp-1178608,static,False,-4.930698680980199,-4.930698680980199,3.0731130026034386,3.073113002603438,7.600479335,90.0,90.0,120.00000000000001
da0b9bc4-341d-43a7-a343-3164d951609b,A4--C--dc,oqmd-1215569,box,False,-4.633770339798249,-4.633770339798249,6.7200363478281275,6.7200363478281275,6.7200363478281275,90.0,90.0,90.0
af54d515-640c-4b86-b597-9a87df63ff59,A4--C--dc,A4--C--dc,static,False,-4.633770339573374,-4.633770339573374,6.720036346036461,6.720036346036461,6.720036346036461,90.0,90.0,90.0
8b99f474-8023-421f-88d3-02b7ef3d96d2,A4--C--dc,A4--C--dc,box,False,-4.633770339564124,-4.633770339564124,6.720036351079273,6.720036351079273,6.720036351079273,90.0,90.0,90.0
