,temperature,A1--Cu--fcc a=4.5706,A15--beta-W a=5.6846,A3'--alpha-La--double-hcp a=3.2404,A3--Mg--hcp a=3.2489,mp-1178608 a=3.0731,oqmd-1214856 a=11.0623,oqmd-1214945 a=7.7931,oqmd-1216106 a=3.2432
18,180.0,22.434627252816465,20.53027046710684,22.669642791860813,22.67571558283847,29.16651335859367,23.177310944009594,22.770107965471162,22.67525896273392
19,190.0,22.619892572779563,20.732603685648765,22.86160515944052,22.880437720316095,30.11660245866876,23.45059156114006,23.00181636405205,22.87159715700656
20,200.0,22.782539196272154,20.9082637168458,23.027038955187503,23.056029144050846,30.331159705707872,23.69336308519935,23.20399000619799,23.040758465058595
21,210.0,22.92267800079606,21.06101853884488,23.170963225850237,23.210738094234525,31.223086259726283,23.910102917414296,23.381611361263612,23.188656649979446
22,220.0,23.045939092295676,21.20134783418045,23.296468383417448,23.344476120096424,31.944677564326987,24.104452181080504,23.539269809129785,23.317219393179418
23,230.0,23.155087450310255,21.317775605203913,23.406934112714882,23.46321317297204,32.50287526580584,24.281200788362327,23.678913842702034,23.43040117361747
24,240.0,23.251335730056105,21.43097925806022,23.504301390002457,23.567919531493427,33.02896314489622,24.441556396193782,23.804363716582756,23.530939827175587
25,250.0,23.337297255328366,21.52690462622308,23.5909063208468,23.660729140031773,33.44453836496213,24.58841071124143,23.91648817275066,23.619256272672526
26,260.0,23.41457896766619,21.619433076175934,23.66822391373116,23.74433027710626,33.841192639669885,24.723632512968848,24.018540215159124,23.699286700634396
27,270.0,23.483624233819995,21.695642004414594,23.736289572171025,23.819300361808867,34.11402755550337,24.848824890444156,24.1101997292029,23.769054764011017
28,280.0,23.54651065402506,21.776718299660555,23.79866602362181,23.885953137016593,34.391013422796384,24.964987315250408,24.19466073542728,23.833790908993542
29,290.0,23.603818049045824,21.841419781627135,23.85481720404182,23.94666733779188,34.569600833285875,25.073000112876073,24.271261003313313,23.890970938759065
30,300.0,23.65509175300509,21.911815422720657,23.90416311445014,24.001734221723172,34.71279839913685,25.174506761444608,24.341890846342462,23.943490131006886
31,310.0,23.703595318278822,21.964758940180225,23.95066453649939,24.052080670636172,34.78952614709505,25.271300156645918,24.40683784769177,23.99029880243604
32,320.0,23.746595766461233,22.004587093199852,23.992734434100512,24.09771066018401,34.86400480949931,25.36069468971624,24.467612997920988,24.033543006366575
33,330.0,23.787362594207895,22.099276043948937,24.03008065478799,24.139744001676142,34.83606077041357,25.44659323296862,24.523097956507602,24.072893800825916
34,340.0,23.82490900614902,22.126046894436442,24.065330794370677,24.17804815254165,34.824037136215395,25.526542851739066,24.57551033406324,24.109874516158687
35,350.0,23.858955593561394,22.186759399228343,24.097385236757013,24.213945008718103,34.76404584817589,25.605485913762323,24.623954557015757,24.142034139495525
36,360.0,23.89239934454482,22.21604647390338,24.126860010891665,24.24619949137315,34.66720184335266,25.67787038039838,24.669620225916475,24.173623616915062
37,370.0,23.92229060749838,22.279351862199306,24.153684685274072,24.276795854261653,34.585751733020736,25.749089570543635,24.712805598719626,24.20081085655376
38,380.0,23.95006596951777,22.309682507541208,24.17905166771541,24.30407775912877,34.41758668739067,25.818048666258633,24.752985280755908,24.229142641970366
39,390.0,23.97797338384227,22.359766834789202,24.203116795668738,24.33207185243807,34.311744524633596,25.882965374760307,24.791911077551738,24.25104705872206
40,400.0,24.003091692276886,22.39222776900643,24.223933465394225,24.354821272871774,34.10658420065726,25.943197799981984,24.8277579378661,24.27490798044137
41,410.0,24.025825437247587,22.439353462282057,24.244632947112947,24.379732849105483,33.98100536318999,26.00984271005998,24.862641096140873,24.29682467726029
42,420.0,24.050909486232413,22.480171712933274,24.26443963531873,24.399120668888088,33.82196371747129,26.064887900507312,24.894673421975796,24.316351470648343
43,430.0,24.07025945128654,22.509611690372086,24.280493644908187,24.42035830310536,33.55624799822697,26.11746904306068,24.92655977116218,24.334270022535463
44,440.0,24.091813369413188,22.549131450717773,24.298154143007434,24.439746060913265,33.45917955939824,26.180685788993454,24.956694423080616,24.352063194292402
45,450.0,24.112164985384258,22.59417839872923,24.31387580924399,24.45773199473157,33.19930540947394,26.22939143848078,24.985613791624555,24.369114801514243
46,460.0,24.130503954505517,22.622502588143313,24.328205552644608,24.473190166477455,33.154754338752866,26.28224850537937,25.012164652073345,24.38354124079408
47,470.0,24.149312055302943,22.655637291313806,24.342701223595874,24.49018520330247,32.69218593823154,26.329929458254643,25.04043157973913,24.40048264715364
48,480.0,24.16653277336759,22.69896996642406,24.356045124568325,24.504676231044712,32.872823319444755,26.38418560380641,25.065053913312862,24.411293137262376
49,490.0,24.182771056704333,22.729219127275524,24.367166240487443,24.52305706623815,32.384784500676204,26.430740189287814,25.090177147989834,24.426543612384943
50,500.0,24.200346778768882,22.751167963465818,24.381394332124437,24.531944924789578,32.3168302069153,26.47539629405355,25.113658121266432,24.438610998631063
51,510.0,24.216295740829857,22.818461253322628,24.390842086706392,24.548376915684017,31.93906689880541,26.519890019892614,25.13801048185758,24.450485035393363
52,520.0,24.233305658303152,22.81344708903441,24.402346725476495,24.559993539539846,32.082306434162994,26.56901221136941,25.159542928700194,24.4647722185533
53,530.0,24.244147663366682,22.873998376210253,24.412829701216026,24.570203172849965,31.873273688894884,26.605570116974004,25.182496620521913,24.47237191550473
54,540.0,24.26116110842368,22.902689365940276,24.42301717872458,24.586285729673097,31.296010382080798,26.655918627900785,25.2028244841653,24.484004094538417
55,550.0,24.27718530957839,23.11724756847043,24.43290942689567,24.594617920562587,31.88107793742086,26.69053232100241,25.22481635638129,24.493705793913993
56,560.0,24.28952716671182,22.78424565773045,24.44030724680047,24.606184609775905,31.082555294726504,26.741226794226613,25.244035057528652,24.50356853345436
57,570.0,24.305636925631347,22.996495826379988,24.449933208193933,24.6171698057402,31.114712858371465,26.76536552361373,25.26464245919647,24.51467764149294
58,580.0,24.31603440486826,23.036018899282332,24.46087838272325,24.62678810127211,30.877675960093146,26.81668154240766,25.284168261899218,24.520597012505586
59,590.0,24.331785525147772,23.052876181289996,24.465314213937315,24.637327571756813,30.898284715676784,26.846708079455787,25.303279676661166,24.533723978860955
60,600.0,24.34403148275271,23.090956993775333,24.47585806977894,24.646154802726677,30.667324723267267,26.873300485508963,25.322311301780207,24.540206525797668
61,610.0,24.355113413138042,23.129739978345448,24.48430634551468,24.654777555831547,30.299553367768418,26.94409057526595,25.3397217223323,24.546747121710997
62,620.0,24.3712389032904,23.152214184302625,24.488547463913022,24.66668789006282,30.71592861453565,26.952904725452576,25.35933753178934,24.55720051995464
63,630.0,24.3838736121126,23.184558103487262,24.498938585648403,24.672869169091605,30.229208646619394,27.00651691289549,25.37551370411095,24.56598613122863
64,640.0,24.394268119027203,23.21427992157885,24.50542858149582,24.684488356973517,30.123946017756563,26.998131335479457,25.39458830272102,24.56904079112585
65,650.0,24.404503611489194,23.2484802370457,24.510901420984133,24.68951464638138,30.179436167831575,27.081531007309504,25.411133089252722,24.583256824568718
66,660.0,24.421103798752515,23.281125206690206,24.52180645780593,24.703088004244346,30.410746940566995,27.08618031382097,25.428432955127338,24.585014728272604
67,670.0,24.432439037283068,23.309200984883383,24.523050346555394,24.70648913413357,28.678897750566048,27.0646613441283,25.44476369785019,24.597492700790596
68,680.0,24.445797579617306,23.315882232403332,24.53481988293937,24.716140624444577,30.150871535784326,27.244742418878484,25.462419443188388,24.598984662933937
69,690.0,24.45342998351541,23.394011483385775,24.537980289476675,24.726927738275904,30.649142779105013,27.178130925858316,25.47796153698487,24.60942727470981
70,700.0,24.46814168647249,23.390751827450522,24.54720391592946,24.72875581984249,27.77728763595624,27.185997729308458,25.495168836833212,24.61774242015493
71,710.0,24.482466097663387,23.401341966139796,24.55029462740372,24.743188872689352,30.057260368919334,27.276187941072394,25.51145307222753,24.62386909903682
72,720.0,24.48860472322455,23.491749334027595,24.55895334095761,24.7470616231999,29.95090915733854,27.247535700780823,25.525826594770837,24.627903585312207
73,730.0,24.507270821292472,23.450997507922867,24.567024800124095,24.756881943044185,28.925978699516936,27.357431797770236,25.54370321067553,24.636444283027146
74,740.0,24.515847623127225,23.532156555616325,24.568220507847975,24.76295446291128,29.45188260709945,27.109791711743473,25.557629069405426,24.645070607444403
75,750.0,24.52161537608794,23.531508370873436,24.578944338941405,24.77093021933691,28.253305091349926,27.468720265341645,25.57639957065131,24.645504093421025
76,760.0,24.545276760424716,23.568340251813247,24.579646843287215,24.78004872764875,30.049476117381275,27.534977036233908,25.588498191458253,24.663892215139022
77,770.0,24.550196947104943,23.599963059384013,24.592917816853863,24.787786241758266,27.686240861872946,27.280540734308595,25.604842224620633,24.657439883183077
78,780.0,24.558643283715227,23.62140764312504,24.5954420768832,24.794191408138605,29.086544059901854,27.3712406292538,25.621461723781643,24.673707507477825
79,790.0,24.57387156960861,23.046609785368435,24.60108188987465,24.800962153583644,29.49155395159688,27.59380290808127,25.636391524166367,24.67398393141365
80,800.0,24.59251622083931,24.42229538984867,24.60674572167017,24.80958605751229,28.337492492434524,27.158123346832582,25.652293749773193,24.68395860190382
81,810.0,24.591309991174924,23.69309723936439,24.614172628118325,24.815272568908313,28.33999663472627,27.998259195190773,25.66618466704847,24.689617636777434
82,820.0,24.613367309351066,24.39867999758406,24.618542783122862,24.830331789139375,29.585177644092727,27.11328552175787,25.680773989244127,24.69779687209056
83,830.0,24.62127947681345,22.30623168143485,24.625259888151525,24.829660858734865,27.373922460807183,27.787376602363125,25.69784068202648,24.702077431252942
84,840.0,24.630575134969238,24.41244946752421,24.6319994464614,24.839866996823158,28.925900084420395,27.745623373401383,25.71191419825526,24.70918492530274
85,850.0,24.654528097288605,24.593935640534227,24.636988107108735,24.84915730394225,28.357583610226186,26.999945365144722,25.723889642679083,24.715718732050174
86,860.0,24.645844935034724,23.381142106017574,24.64497386170261,24.851606042155804,30.180765885628578,25.4911510649333,25.745567312861812,24.72448153268345
87,870.0,24.670231046271258,22.80542237435881,24.64942000337557,24.870259685004772,26.6146290488921,30.343220502148068,25.756049849810832,24.72827964774258
88,880.0,24.686224792507257,24.63495790877993,24.653925156751477,24.86948534764422,28.279223429048592,26.005827785196036,25.76909531410967,24.740047944517976
89,890.0,24.692477426715385,23.92149945246324,24.66569357303325,24.873416266913434,28.18004672811655,35.83771260890496,25.79050005044934,24.737494097744676
90,900.0,24.69922441798682,24.99826783942948,24.66572970433686,24.890724661278828,28.13824942616709,-1.8815611467183975,25.7966781894518,24.754202666201
91,910.0,24.721373576788327,23.14253391861504,24.674710961775432,24.898107515042366,28.139683025319727,67.4715593116328,25.82009263076229,24.753311083780222
92,920.0,24.735544504837662,24.033397249834273,24.680632013643145,24.903269875134704,28.021195929762225,32.61198900539872,25.82979032385341,24.76587366454743
93,930.0,24.730781532655335,24.047991871423022,24.68611109632428,24.90975629874,28.04799867824086,-13.227050021037428,25.846863276183964,24.770058074805064
94,940.0,24.762404933967545,24.045893054988817,24.69459870540657,24.919700717026362,27.975109055112632,45.53700382495081,25.85861260158874,24.778694767459896
95,950.0,24.76094208753804,22.896064704610072,24.69949676994368,24.929697890205052,27.937650381224756,28.776281566579456,25.877881245047607,24.78570676519796
96,960.0,24.778421066018755,25.119235303671157,24.706406046661854,24.941174646174044,27.884781711770202,30.10998519958998,25.886688691611184,24.790413568232697
97,970.0,24.78680551582063,24.12408249205382,24.712801509074094,24.940746423580393,27.831341265661543,23.60035578917432,25.91129643169643,24.801023208861142
98,980.0,24.810711203390166,24.135357812842244,24.718952384496635,24.952537695801983,27.86894854760596,29.976622212962624,25.918199849642228,24.804095072548805
99,990.0,24.817682499410466,24.193714811047577,24.726149510171197,24.962892363270917,27.779935176681818,27.63233486796767,25.93516273391717,24.814131546639942
100,1000.0,,,,,,,,
