,temperature,A1--Cu--fcc a=4.5706,A15--beta-W a=5.6846,A3'--alpha-La--double-hcp a=3.2404,A3--Mg--hcp a=3.2489,mp-1178608 a=3.0731,oqmd-1214856 a=11.0623,oqmd-1214945 a=7.7931,oqmd-1216106 a=3.2432
20,200.0,2.8467386528091738e-06,1.0904321669200839e-05,2.2232308907183676e-06,7.803795963774554e-06,0.00021440836836308382,4.599511579889422e-05,2.4626737577040972e-05,4.501879564565678e-06
21,210.0,3.2948846700453684e-06,9.602609497266963e-06,2.468835656175828e-06,8.033097370032502e-06,0.00021205306317071857,4.636900900870091e-05,2.485966777030127e-05,4.737266477758892e-06
22,220.0,3.7270708688789196e-06,8.344076614882412e-06,2.695931783033394e-06,8.243969017999877e-06,0.0002091671475256336,4.6700479765854394e-05,2.506669265734112e-05,4.955853062881552e-06
23,230.0,4.131071082511335e-06,7.1278370561834075e-06,2.9068084326742886e-06,8.437212064799752e-06,0.00020577309188761985,4.699536394852799e-05,2.5251622763203652e-05,5.157421401544136e-06
24,240.0,4.5111163026022285e-06,5.952643559573783e-06,3.1047768935365156e-06,8.616722787500035e-06,0.0002019025389563516,4.7258478046155755e-05,2.5417816125926118e-05,5.345493606903433e-06
25,250.0,4.878150758421052e-06,4.820221685402016e-06,3.2907986363118293e-06,8.783099729684733e-06,0.00019761965199854915,4.749307356477521e-05,2.556804734997179e-05,5.521414649147393e-06
26,260.0,5.225839485900376e-06,3.7288391994880233e-06,3.4683240247823016e-06,8.939103145491595e-06,0.00019298938609476664,4.7702602128908554e-05,2.5704596031861812e-05,5.688395746487832e-06
27,270.0,5.56304354122259e-06,2.6757195033654513e-06,3.635194854346894e-06,9.08671908768177e-06,0.00018807032053295774,4.788978503511531e-05,2.582930548484113e-05,5.844252385538072e-06
28,280.0,5.890156524659027e-06,1.661113028791308e-06,3.79211642819266e-06,9.225790532492585e-06,0.00018292224901080565,4.805674726378131e-05,2.5943803996878377e-05,5.991340898624226e-06
29,290.0,6.1940372871650805e-06,6.839933433261958e-07,3.944661253629718e-06,9.356904355046424e-06,0.00017760784533184514,4.820520385845562e-05,2.604958844851691e-05,6.1339174465053956e-06
30,300.0,6.487800996420204e-06,-2.5651489183117445e-07,4.0882091049632654e-06,9.481769425061517e-06,0.0001721716249440581,4.8336479950854714e-05,2.6147498952796264e-05,6.26905725320239e-06
31,310.0,6.776849877849413e-06,-1.1634905817409529e-06,4.225211042053347e-06,9.601259906099724e-06,0.00016666117181475187,4.8452860202305555e-05,2.623859925495361e-05,6.398221024894753e-06
32,320.0,7.052322815591219e-06,-2.0461777647381556e-06,4.360088223128486e-06,9.715451299182574e-06,0.00016112284806198813,4.855536660012996e-05,2.632401123140938e-05,6.521569574982797e-06
33,330.0,7.318447849317857e-06,-2.8878508253709913e-06,4.489031556124477e-06,9.82529516155552e-06,0.0001555912868880928,4.864440928198963e-05,2.6404304320980863e-05,6.639647657049321e-06
34,340.0,7.577848765983617e-06,-3.6932458114264115e-06,4.612734926240869e-06,9.931415920166262e-06,0.00015009614956678648,4.872074788161843e-05,2.6479876707817812e-05,6.755633053903917e-06
35,350.0,7.828458634446642e-06,-4.473899860531059e-06,4.732762624476812e-06,1.0034038258812616e-05,0.00014467263864823438,4.878574819800416e-05,2.6551424892035933e-05,6.866895988144301e-06
36,360.0,8.072173732547232e-06,-5.2268809116973205e-06,4.849470321076373e-06,1.013301317856782e-05,0.00013933933339792853,4.8839991873375654e-05,2.6619236286971157e-05,6.974122932792064e-06
37,370.0,8.307292721856508e-06,-5.952332427873218e-06,4.962233595845277e-06,1.0229477704191294e-05,0.0001341203920786518,4.888354706065356e-05,2.6684021301952333e-05,7.0791646021982574e-06
38,380.0,8.53525992286949e-06,-6.650114769486297e-06,5.071676703922261e-06,1.032276164621267e-05,0.00012902842570320134,4.891786240138715e-05,2.6745976666482534e-05,7.181767333657836e-06
39,390.0,8.760821806030325e-06,-7.323370120341889e-06,5.180100485821253e-06,1.0414089943444735e-05,0.00012407631798197689,4.8943152896648523e-05,2.6805565261364434e-05,7.280985717623031e-06
40,400.0,8.98032524710394e-06,-7.973283106070579e-06,5.285161755870374e-06,1.0503703222505529e-05,0.00011927460240099841,4.895878469514907e-05,2.686301720465655e-05,7.376943625063024e-06
41,410.0,9.190788273363225e-06,-8.600540347931873e-06,5.3875980633556236e-06,1.0591673462054342e-05,0.00011462880346525471,4.896674748946599e-05,2.691844742888952e-05,7.472769508730775e-06
42,420.0,9.398667021119127e-06,-9.202721114928595e-06,5.488817504434207e-06,1.0677804488475672e-05,0.00011015023092412381,4.8967079778681966e-05,2.6971950699390227e-05,7.566790595081736e-06
43,430.0,9.602879708634023e-06,-9.783286246687143e-06,5.587336946593274e-06,1.0761724645866845e-05,0.00010583034473524698,4.895768807601745e-05,2.7023810966425088e-05,7.657766566723135e-06
44,440.0,9.800066904028207e-06,-1.0345390996662002e-05,5.683569936345285e-06,1.0845398025224454e-05,0.00010167544581356494,4.894175701469573e-05,2.707457372099109e-05,7.746963659736054e-06
45,450.0,9.994413947180135e-06,-1.0885430485211978e-05,5.779024895135316e-06,1.0928380328800749e-05,9.768655296824259e-05,4.891925291627647e-05,2.7124153156623194e-05,7.836022338065789e-06
46,460.0,1.0184501909210873e-05,-1.1405429315041716e-05,5.872368948800211e-06,1.1009375064773138e-05,9.386409275417894e-05,4.8888732245009395e-05,2.7172269849092104e-05,7.922981820479892e-06
47,470.0,1.0370976739046577e-05,-1.1909458668628795e-05,5.964926219911026e-06,1.1088818721357673e-05,9.019456178340128e-05,4.8851099964125645e-05,2.7219617258280203e-05,8.00923622238104e-06
48,480.0,1.0554398381596787e-05,-1.2393652483739656e-05,6.056647893609705e-06,1.1167875889238266e-05,8.668525239183339e-05,4.880717718825776e-05,2.726630413687898e-05,8.094269023899079e-06
49,490.0,1.0731857407513824e-05,-1.2860979865616583e-05,6.144951034433032e-06,1.1247514345390705e-05,8.333219484115697e-05,4.875737266104834e-05,2.731203157846807e-05,8.177429443326575e-06
50,500.0,1.090659990703517e-05,-1.3314671396512396e-05,6.234571627497261e-06,1.132596484602987e-05,8.011652657191788e-05,4.870079600592819e-05,2.735702653759773e-05,8.260488224872435e-06
51,510.0,1.1081567803779984e-05,-1.3745734212964463e-05,6.323045611102698e-06,1.1403231357732698e-05,7.704082795760358e-05,4.863750812355432e-05,2.7401601252015268e-05,8.342319966563957e-06
52,520.0,1.1253433756460917e-05,-1.4163321451564512e-05,6.408964116553036e-06,1.1481029512989136e-05,7.410802822557589e-05,4.856877481353299e-05,2.744570917443566e-05,8.425356919670055e-06
53,530.0,1.1419754904605929e-05,-1.4570122028051353e-05,6.495015865302271e-06,1.1557124781107416e-05,7.1318697468825e-05,4.849388854139763e-05,2.7489297541494187e-05,8.507392842890203e-06
54,540.0,1.1581862132831298e-05,-1.4955962646140076e-05,6.580486170733601e-06,1.1634115783438644e-05,6.863878100969634e-05,4.8413419431034445e-05,2.75325547996153e-05,8.586530532615456e-06
55,550.0,1.174461551806079e-05,-1.5290711681864158e-05,6.665587519026859e-06,1.171147648750813e-05,6.60916720838258e-05,4.832742621088428e-05,2.7575451475538567e-05,8.66653413041135e-06
56,560.0,1.1904903449196234e-05,-1.565000898472446e-05,6.7494182271885346e-06,1.1787491456719212e-05,6.366531790779518e-05,4.823640321773366e-05,2.7618089112870104e-05,8.745718524417812e-06
57,570.0,1.2062774880063705e-05,-1.6034559266906518e-05,6.8317490997183564e-06,1.186360647521732e-05,6.133389992395295e-05,4.8139509470761634e-05,2.7660449738201862e-05,8.825059195680953e-06
58,580.0,1.2218530584307365e-05,-1.6367339076740712e-05,6.915286249500665e-06,1.1940244021547453e-05,5.911221058239473e-05,4.8036750489664926e-05,2.7702753431664127e-05,8.903791613143759e-06
59,590.0,1.2371624491441136e-05,-1.6689007232964308e-05,6.997835596710048e-06,1.201712839690212e-05,5.6994072656583695e-05,4.7929390927940337e-05,2.774490964829497e-05,8.9827518807383e-06
60,600.0,1.2522777563857783e-05,-1.7001420918349595e-05,7.079048612561555e-06,1.2093303429501796e-05,5.497372784696466e-05,4.7814713615712536e-05,2.7787084807025335e-05,9.062152777640788e-06
61,610.0,1.2670742640788489e-05,-1.7300035017806448e-05,7.161902616224647e-06,1.2169053608146793e-05,5.303693291944364e-05,4.769830426744112e-05,2.782905978703267e-05,9.139385225390553e-06
62,620.0,1.2818300696881376e-05,-1.7587357254605537e-05,7.242863640089512e-06,1.2245849731931954e-05,5.119473599697113e-05,4.757786902085476e-05,2.787112261332687e-05,9.21733358834816e-06
63,630.0,1.2965350883943402e-05,-1.7865165220866657e-05,7.322796709625979e-06,1.232303736021606e-05,4.9439339194058887e-05,4.745168105560898e-05,2.791309642270862e-05,9.295724039453758e-06
64,640.0,1.3110423077688475e-05,-1.8133072047748248e-05,7.403798097305689e-06,1.2400432025833405e-05,4.775483096644264e-05,4.7318252520503846e-05,2.7955115141032064e-05,9.373089817773914e-06
65,650.0,1.3250486668868764e-05,-1.838904035754536e-05,7.483781948252904e-06,1.2477873546259887e-05,4.6148938287583385e-05,4.7180928177383984e-05,2.799737328136755e-05,9.45113418748913e-06
66,660.0,1.3389594849040242e-05,-1.863440112460978e-05,7.564186085436939e-06,1.2555885866240592e-05,4.462300536887746e-05,4.704192434413065e-05,2.803954434824378e-05,9.529126510480406e-06
67,670.0,1.3530627346537702e-05,-1.887075322319818e-05,7.644328962098227e-06,1.2634495346772214e-05,4.314175752942518e-05,4.688964429768846e-05,2.808177505692173e-05,9.607243208028642e-06
68,680.0,1.3670890974656668e-05,-1.9100431662959592e-05,7.723900626392437e-06,1.2712872754793744e-05,4.172399003729342e-05,4.674329626083351e-05,2.812427988311625e-05,9.685506752836636e-06
69,690.0,1.3806373879283149e-05,-1.9318695048969812e-05,7.804086501142597e-06,1.2792309186800693e-05,4.040325940155179e-05,4.659848147557992e-05,2.8166940141539357e-05,9.763005675486647e-06
70,700.0,1.3940195469316696e-05,-1.952694635171957e-05,7.88323349007056e-06,1.2871425254670375e-05,3.9105461235409985e-05,4.64368385263946e-05,2.8209604559985512e-05,9.84184639615065e-06
71,710.0,1.407675241933646e-05,-1.973214148965599e-05,7.962767792032492e-06,1.2951141090551264e-05,3.785655865869255e-05,4.627506858296155e-05,2.8252789189824317e-05,9.920904730103835e-06
72,720.0,1.4209250119596344e-05,-1.9922955343796727e-05,8.042443107691251e-06,1.3031988516719534e-05,3.669498828292855e-05,4.611015424163142e-05,2.8295916402336345e-05,9.999088105908268e-06
73,730.0,1.4340931214418132e-05,-2.0109225673608242e-05,8.122323138499375e-06,1.3113231192247939e-05,3.5568394552476684e-05,4.594262062313948e-05,2.833920784082234e-05,1.0077453655839772e-05
74,740.0,1.4474066756465021e-05,-2.0290281154957843e-05,8.202200020009157e-06,1.319484657161463e-05,3.448416269995055e-05,4.5756927305404366e-05,2.8382815052910072e-05,1.0156918604567511e-05
75,750.0,1.4601518831419035e-05,-2.0458631809602493e-05,8.281564883314366e-06,1.3276610917318315e-05,3.343911374558434e-05,4.557084618231789e-05,2.842701150318639e-05,1.0235589930645118e-05
76,760.0,1.4730469744321252e-05,-2.0624037324011084e-05,8.360240570138952e-06,1.335971717216585e-05,3.244499728467674e-05,4.5411921791045095e-05,2.847124641861552e-05,1.0316046068347144e-05
77,770.0,1.4861139559064909e-05,-2.0779750113634773e-05,8.440062674362306e-06,1.344365015066374e-05,3.14874485593478e-05,4.523169251294687e-05,2.8515289947965462e-05,1.0396379955839623e-05
78,780.0,1.4986316497286224e-05,-2.0928095154468923e-05,8.521355648704387e-06,1.3528201158989346e-05,3.05592679143139e-05,4.502942531940882e-05,2.856018104130172e-05,1.0475671762876772e-05
79,790.0,1.511096215545825e-05,-2.1163389152604916e-05,8.601162892466725e-06,1.3612971711176947e-05,2.9688783424700632e-05,4.4845022825992854e-05,2.8605360100940553e-05,1.0556756996005297e-05
80,800.0,1.5237983744284179e-05,-2.1282371895269565e-05,8.680762491505417e-06,1.3698547580969312e-05,2.884640208484945e-05,4.4638257920190856e-05,2.8650786900429733e-05,1.0637736113629263e-05
81,810.0,1.5363030391867244e-05,-2.13049044758121e-05,8.760992751072103e-06,1.378474143250486e-05,2.8027034752581426e-05,4.4454638603250424e-05,2.869656543227657e-05,1.0718974135689256e-05
82,820.0,1.5486733578471907e-05,-2.1335406432330057e-05,8.841456307138464e-06,1.3872626405502535e-05,2.7252141836528046e-05,4.426177348913229e-05,2.8742382859942253e-05,1.0800695299790914e-05
83,830.0,1.5610746175720673e-05,-2.1565603976415082e-05,8.921893936849032e-06,1.3961048846788646e-05,2.6500003589851835e-05,4.404577296225663e-05,2.878879040875909e-05,1.0883058485834586e-05
84,840.0,1.5732558376492946e-05,-2.1798172911968442e-05,9.00280041956597e-06,1.4049287008944518e-05,2.5771399031897698e-05,4.387730752797841e-05,2.883568791600573e-05,1.0965892620550587e-05
85,850.0,1.5856521357725653e-05,-2.1708080263582296e-05,9.083864904649947e-06,1.4139377619060698e-05,2.508001868745428e-05,4.363473885649538e-05,2.888256021741278e-05,1.104918030431045e-05
86,860.0,1.5976862097687858e-05,-2.1764632848301365e-05,9.164970808497e-06,1.4229709169902322e-05,2.4424425980109922e-05,4.32411409084703e-05,2.8930149365891643e-05,1.1132699585259792e-05
87,870.0,1.6095356530697652e-05,-2.2070783595307605e-05,9.24663704595923e-06,1.4321738701726635e-05,2.3780969368184036e-05,4.307543144436618e-05,2.8978197579344002e-05,1.1216546350063173e-05
88,880.0,1.62176735335612e-05,-2.2205585232580626e-05,9.328135743074793e-06,1.4414966229807966e-05,2.3147583287129494e-05,4.293812243334153e-05,2.9026095289432377e-05,1.1301712368957088e-05
89,890.0,1.6337931245771004e-05,-2.21911664279062e-05,9.410469401312504e-06,1.4507297813940084e-05,2.254974010954838e-05,4.3037868952916297e-05,2.9075002087511996e-05,1.138646515520793e-05
90,900.0,1.6456058023811958e-05,-2.2132950330886197e-05,9.493053781850474e-06,1.4601363978034916e-05,2.1973239644180745e-05,4.056866501944399e-05,2.9124109917560637e-05,1.1472038444262703e-05
91,910.0,1.6574616319431536e-05,-2.2177476871654494e-05,9.575508552397234e-06,1.4697692124913766e-05,2.1417507176543227e-05,4.170823071223664e-05,2.9173394705198647e-05,1.1558545987944418e-05
92,920.0,1.6695514703058957e-05,-2.2353273955203047e-05,9.658726840531379e-06,1.4794484034983118e-05,2.0881490541659053e-05,4.537655163968444e-05,2.9223402349947818e-05,1.1645198970163519e-05
93,930.0,1.6812859755293645e-05,-2.2413536858960946e-05,9.7419788060904e-06,1.4891608762930902e-05,2.0364279182590695e-05,4.2305967714204636e-05,2.9273737025865505e-05,1.1732850665171711e-05
94,940.0,1.6929350235880987e-05,-2.247300634757369e-05,9.82561949545307e-06,1.4989789145992224e-05,1.9865181851185823e-05,4.053629937835391e-05,2.9324350958989564e-05,1.1820777424635297e-05
95,950.0,1.7047315534069245e-05,-2.2684463392776867e-05,9.909921951546243e-06,1.5089814803728128e-05,1.9383215279622793e-05,4.142366669078926e-05,2.937553917062e-05,1.1909535151229963e-05
96,960.0,1.7163372599275433e-05,-2.2759415068699222e-05,9.993886135475601e-06,1.519123157408316e-05,1.8917678719364235e-05,4.128130999466608e-05,2.94271024041425e-05,1.1998860354290563e-05
97,970.0,1.727941847229937e-05,-2.2679953199386234e-05,1.007868558343419e-05,1.5293045321420462e-05,1.8467847720384135e-05,4.09671862648905e-05,2.9479347542906458e-05,1.2089262795689472e-05
98,980.0,1.7396427724158498e-05,-2.2727033591234565e-05,1.0164445727716956e-05,1.5395253675798467e-05,1.8033364259586065e-05,4.061741335772424e-05,2.9532255919543184e-05,1.2179938856290234e-05
99,990.0,1.751428440875049e-05,-2.27673555838486e-05,1.025001112334865e-05,1.549928816168134e-05,1.761336284520534e-05,4.045623931123474e-05,2.958499935398533e-05,1.2270785195574322e-05
100,1000.0,,,,,,,,
