,temperature,A1--Cu--fcc a=4.5706,A15--beta-W a=5.6846,A3'--alpha-La--double-hcp a=3.2404,A3--Mg--hcp a=3.2489,mp-1178608 a=3.0731,oqmd-1214856 a=11.0623,oqmd-1214945 a=7.7931,oqmd-1216106 a=3.2432
23,230.0,-6.254395507139252,-6.122291539515828,-6.2599519693820245,-6.2651202252619855,-4.965699834249641,-6.181821695659819,-6.185521656803709,-6.261531371628163
24,240.0,-6.257947535923164,-6.125723071283465,-6.263506089911907,-6.2686020951182675,-4.970165608710273,-6.185389917390163,-6.1890594618875205,-6.265056490209681
25,250.0,-6.26159997427686,-6.129247151515082,-6.26716171242937,-6.272185741693452,-4.974774016868093,-6.189063688590485,-6.1927000647609916,-6.2686832258153595
26,260.0,-6.2653491621887,-6.13286047595043,-6.27091513589344,-6.275867478680077,-4.979521076227624,-6.192839396096701,-6.19643981834749,-6.27240787989819
27,270.0,-6.269191686586456,-6.136559980962146,-6.274762906936898,-6.279643866625473,-4.984403035215485,-6.196713658310265,-6.200275315963538,-6.276227005384603
28,280.0,-6.273124355601508,-6.140342767213846,-6.27870179248288,-6.283511687719943,-4.989415944857635,-6.200683305622301,-6.204203363379646,-6.280137371146532
29,290.0,-6.277144182558751,-6.144206160481272,-6.282728769329856,-6.287467923210635,-4.994556153614448,-6.204745361399994,-6.208220967880138,-6.284135958225015
30,300.0,-6.2812483668218775,-6.148147612447746,-6.286841000524564,-6.29150974131077,-4.999819910111958,-6.208897025169734,-6.212325315050157,-6.288219928860476
31,310.0,-6.28543427361875,-6.152164764356286,-6.291035814733417,-6.295634479509265,-5.0052035908045704,-6.213135660678995,-6.216513757476153,-6.2923866183752715
32,320.0,-6.289699428901094,-6.156255351279909,-6.295310703456913,-6.2998396312880605,-5.010703583694568,-6.217458785998193,-6.2207837995459405,-6.2966335149143795
33,330.0,-6.2940414954249775,-6.160417207371101,-6.299663300623818,-6.3041228315106554,-5.01631649524968,-6.221864050354669,-6.225133088111174,-6.300958252069021
34,340.0,-6.298458270582517,-6.16464847034637,-6.304091368725567,-6.308481847086213,-5.022038815928728,-6.2263492344670315,-6.229559396023724,-6.305358594621147
35,350.0,-6.302947671514168,-6.168947180432699,-6.308592795482231,-6.312914564914448,-5.027867291164506,-6.2309122314656635,-6.234060617777991,-6.309832431611384
36,360.0,-6.307507724017181,-6.1733115903527365,-6.313165579852436,-6.31741898551513,-5.0337987103223885,-6.235551051892873,-6.238634756432405,-6.314377758430301
37,370.0,-6.312136561831196,-6.1777399594274796,-6.317807824537008,-6.321993210004011,-5.039829935038771,-6.240263797934442,-6.2432799179872465,-6.3189926801942295
38,380.0,-6.316832409623739,-6.182230736359161,-6.322517727370148,-6.326635437494594,-5.045958039711965,-6.24504867109659,-6.247994303873471,-6.323675392114312
39,390.0,-6.321593579729888,-6.186782361560703,-6.32729357706113,-6.331343952843898,-5.052180016209732,-6.249903961378838,-6.252776201985729,-6.328424187512251
40,400.0,-6.326418471382573,-6.191393407919327,-6.3321337466180365,-6.336117130757634,-5.0584931762863,-6.254828035730376,-6.25762398468674,-6.333237430150955
41,410.0,-6.331305556626327,-6.196062474014528,-6.337036681981586,-6.34095341361694,-5.064894708768291,-6.259819330615651,-6.262536097743363,-6.3381135706746266
42,420.0,-6.336253376012222,-6.200788263858361,-6.342000904604022,-6.345851325250005,-5.071382140784318,-6.264876374979063,-6.267511060302585,-6.343051130391051
43,430.0,-6.341260545388707,-6.205569527611832,-6.3470250041415035,-6.35080944614804,-5.07795303464321,-6.269997739190855,-6.272547454993269,-6.348048695124408
44,440.0,-6.346325731162541,-6.210405046143017,-6.352107626802511,-6.355826427284523,-5.084604808918925,-6.275182054176605,-6.277643930016663,-6.353104912598161
45,450.0,-6.351447665549803,-6.215293679478152,-6.357247484115614,-6.360900976594901,-5.091335396774068,-6.28042803814486,-6.282799190893271,-6.358218491707555
46,460.0,-6.35662513434342,-6.2202343510390214,-6.362443340409314,-6.366031856211083,-5.098142448261509,-6.28573443285116,-6.288011997877009,-6.363388197022322
47,470.0,-6.361856971593234,-6.225225993377101,-6.3676940106008315,-6.371217876390017,-5.1050242007503215,-6.291100044110882,-6.293281159787308,-6.368612840911782
48,480.0,-6.367142061998499,-6.230267595075174,-6.372998360402327,-6.37645790140506,-5.111978044819044,-6.296523717141612,-6.298605539916347,-6.3738912918286434
49,490.0,-6.37247933330182,-6.235358208878084,-6.378355300301034,-6.381750837444797,-5.119002868595889,-6.302004359474158,-6.303984041049644,-6.379222452135414
50,500.0,-6.377867754933408,-6.240496898520485,-6.38376378055255,-6.3870956435707305,-5.126096191237248,-6.307540906939905,-6.309415611816462,-6.384605278387391
51,510.0,-6.3833063403185815,-6.24568274798229,-6.389222799842556,-6.392491300804358,-5.133256501906592,-6.313132334001717,-6.314899239496733,-6.390038762279581
52,520.0,-6.3887941382659434,-6.25091496931515,-6.394731386409321,-6.397936845458368,-5.140481719419368,-6.318777655009612,-6.320433952855732,-6.3955219346554415
53,530.0,-6.394330236283009,-6.256192660758445,-6.400288609966196,-6.403431341312701,-5.147770881061714,-6.324475931448339,-6.326018812393471,-6.401053868443382
54,540.0,-6.399913744249478,-6.261515082794902,-6.405893573333812,-6.408973884724966,-5.155122371572614,-6.330226235648601,-6.331652916842077,-6.406633658478136
55,550.0,-6.4055438168573655,-6.26688146214705,-6.411545411994505,-6.414563616792946,-5.162533928767659,-6.336027700767628,-6.337335393274183,-6.412260440858643
56,560.0,-6.411219637673018,-6.272291403906915,-6.417243292311281,-6.420199695242358,-5.170005563033362,-6.341879461833335,-6.34306540364092,-6.4179333794606075
57,570.0,-6.416940412605986,-6.277743513867308,-6.422986405803313,-6.42588131386643,-5.177534723690071,-6.347780714527192,-6.348842134691253,-6.42365166831937
58,580.0,-6.422705382279786,-6.283237438167979,-6.428773976408926,-6.431607693689021,-5.185120459974692,-6.353730634466274,-6.354664804234336,-6.42941453201599
59,590.0,-6.4285138032958224,-6.288772526497467,-6.4346052571845584,-6.437378080152667,-5.192761372874183,-6.359728474258894,-6.360532655118665,-6.435221212596351
60,600.0,-6.434364966859949,-6.294348110772791,-6.440479515072091,-6.443191745896309,-5.200456563394153,-6.365773474450404,-6.366444955130958,-6.441070990460955
61,610.0,-6.440258181749748,-6.2999635818414506,-6.44639605199954,-6.44904798484657,-5.20820472795256,-6.371864894969272,-6.372400996327209,-6.446963158519537
62,620.0,-6.446192777428087,-6.30561835171619,-6.452354189222022,-6.4549461137326025,-5.216004373257106,-6.378002095103107,-6.378400091220174,-6.452897032963748
63,630.0,-6.452168113419163,-6.311311824114425,-6.458353262856719,-6.460885476820251,-5.223855365009096,-6.384184351205241,-6.384441578186256,-6.458871958584425
64,640.0,-6.458183563836962,-6.317043437920047,-6.4643926402139655,-6.466865429767333,-5.231756087472232,-6.390411036300116,-6.3905248109471735,-6.464887298228986
65,650.0,-6.464238518726601,-6.322812645305562,-6.4704717020580995,-6.472885357173598,-5.239705593140149,-6.396681442604986,-6.396649168114596,-6.470942425375076
66,660.0,-6.470332386647487,-6.328618922440675,-6.476589846585008,-6.478944652061792,-5.2477032199811635,-6.402995030466798,-6.402814043386041,-6.47703675057478
67,670.0,-6.476464604076228,-6.3344617589263095,-6.482746498757479,-6.485042739269745,-5.2557486021238295,-6.409351152920543,-6.409018850017563,-6.483169682678708
68,680.0,-6.482634616166641,-6.340340652531077,-6.488941085758708,-6.491179045068829,-5.26383834779631,-6.415749141833763,-6.41526301728082,-6.489340664766645
69,690.0,-6.48884188747539,-6.346255083186495,-6.495173067662185,-6.497353022131326,-5.271974048111991,-6.422188655994948,-6.42154599325311,-6.495549139553987
70,700.0,-6.495085889478183,-6.352204653218229,-6.501441907259949,-6.503564140699863,-5.280155785498421,-6.428668993533979,-6.427867238834643,-6.501794579353782
71,710.0,-6.5013661192331025,-6.358188855808911,-6.5077470916700895,-6.509811872888173,-5.288378650188434,-6.435189582907403,-6.434226232794002,-6.508076468405904
72,720.0,-6.507682087400255,-6.364207218635034,-6.514088113505527,-6.516095724080199,-5.296645391126756,-6.441749988843625,-6.440622467234894,-6.514394302284055
73,730.0,-6.51403330644924,-6.37025939738857,-6.520464487488298,-6.522415198197859,-5.304955245830497,-6.448349617090474,-6.447055445618823,-6.5207475875621075
74,740.0,-6.52041931999268,-6.376344870979744,-6.52687574080196,-6.528769821198393,-5.313306168542705,-6.454988086382336,-6.453524689984646,-6.527135850730206
75,750.0,-6.52683966984717,-6.382463303147738,-6.533321403778886,-6.53515912660192,-5.321698340858753,-6.461664525001432,-6.46002972975575,-6.533558631195985
76,760.0,-6.5332939061657,-6.388614253549133,-6.539801032442848,-6.541582662998113,-5.330129556467516,-6.4683789226940736,-6.466570113599051,-6.540015469327843
77,770.0,-6.539781615341219,-6.394797344540768,-6.546314180834932,-6.548039992414249,-5.338601751113768,-6.475130870354369,-6.4731453929600855,-6.546505942074821
78,780.0,-6.546302369283908,-6.40101220127694,-6.552860431496831,-6.554530686394704,-5.3471112116681185,-6.481919537847052,-6.479755136649518,-6.553029603938843
79,790.0,-6.552855755565991,-6.407258444999042,-6.559439363394583,-6.561054325699523,-5.355659321017786,-6.488744574922672,-6.4863989249001675,-6.559586051034046
80,800.0,-6.559441381098358,-6.413534924307709,-6.566050570240714,-6.567610502182047,-5.364246121282983,-6.495605813193362,-6.493076346355107,-6.566174868720152
81,810.0,-6.5660588670451405,-6.4198430435041045,-6.572693655936047,-6.574198820300108,-5.372869633702651,-6.502502235706968,-6.499787001201143,-6.572795665287292
82,820.0,-6.572707818524471,-6.426181478935078,-6.579368236417557,-6.580818890519498,-5.38152940824446,-6.509434483076436,-6.506530496923459,-6.579448053175413
83,830.0,-6.5793878796893495,-6.432550752700888,-6.586073933126075,-6.58747034465334,-5.390226576514721,-6.516400999864478,-6.513306451463516,-6.586131657462528
84,840.0,-6.586098685604266,-6.438947880401662,-6.592810379554994,-6.5941528037443895,-5.398957926778013,-6.523402214928394,-6.520114495062507,-6.5928461073926
85,850.0,-6.592839881729648,-6.445375129180541,-6.599577217951757,-6.60086591127876,-5.407724966999283,-6.530437663676639,-6.526954263072308,-6.599591044525113
86,860.0,-6.599611139740058,-6.451832365962543,-6.6063740968465945,-6.607609318014438,-5.416526584334129,-6.537506034136064,-6.533825396866512,-6.606366118153929
87,870.0,-6.606412099614206,-6.458317780455589,-6.613200676555403,-6.614382674586219,-5.425364573925568,-6.544605125177296,-6.540727557851479,-6.613170988415138
88,880.0,-6.613242449002406,-6.464830362926108,-6.620056620986175,-6.6211856589650955,-5.434234269381975,-6.551740363934519,-6.547660401880621,-6.620005317343388
89,890.0,-6.620101872769654,-6.471371959395735,-6.6269416017548695,-6.628017933559462,-5.443137270897456,-6.558906231242721,-6.554623595647369,-6.6268687840412905
90,900.0,-6.626990051518878,-6.477941413025003,-6.633855306315098,-6.634879173843424,-5.4520730887529805,-6.566113832426481,-6.561616823069768,-6.633761058144164
91,910.0,-6.633906673520009,-6.484539654280041,-6.640797415555235,-6.641769077908066,-5.4610413101894055,-6.573319266832985,-6.568639757555179,-6.64068183881106
92,920.0,-6.640851451436182,-6.491164253262203,-6.647767627564957,-6.648687339175345,-5.470041580756197,-6.580601546625361,-6.575692099319772,-6.647630811767582
93,930.0,-6.647824095189111,-6.497815927076871,-6.654765643549745,-6.655633655230456,-5.4790734186115655,-6.587920565465938,-6.582773539644148,-6.654607684728186
94,940.0,-6.654824299838108,-6.504494400861603,-6.661791170648216,-6.662607731637722,-5.488136514192271,-6.595224843593593,-6.589883784667296,-6.661612162356087
95,950.0,-6.661851807049518,-6.511199387196209,-6.668843925547228,-6.669609284038778,-5.49723045460259,-6.602579329966061,-6.597022540910834,-6.668643960507266
96,960.0,-6.668906327832018,-6.517929352567132,-6.6759236269820175,-6.676638034119301,-5.506354874293626,-6.609965210544979,-6.604189529278265,-6.675702799247183
97,970.0,-6.675987599664739,-6.524686436934992,-6.6830300017188415,-6.683693710960562,-5.515509398695285,-6.617383598188167,-6.61138446519358,-6.682788401984554
98,980.0,-6.683095355722273,-6.53146929742087,-6.690162781608623,-6.69077603650954,-5.524693660349634,-6.624827202357468,-6.61860708683062,-6.6899005041380715
99,990.0,-6.690229351039561,-6.538277682927685,-6.697321703716059,-6.697884751310836,-5.533907395587956,-6.632302509139821,-6.625857118982927,-6.697038838554272
100,1000.0,,,,,,,,
