calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
56b14a56-a24b-43e5-bccb-88bb56de6acb,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.240398730332827,A3'--alpha-La--double-hcp--2131-1,2131-1,1238.09
4a44fa48-56b0-4503-8712-0d950c5ebc81,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.240398730332827,A3'--alpha-La--double-hcp--1010,1010,1247.51
ffdc268e-35b1-4084-9964-eef97cc07148,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.240398730332827,A3'--alpha-La--double-hcp--2132-2,2132-2,1250.21
1fc4c13f-8a8f-44e1-b2fb-3f1aa39cea32,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.240398730332827,A3'--alpha-La--double-hcp--2241,2241,1254.79
2aebc7dc-cbf7-4930-9b80-43e67b728005,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.240398730332827,A3'--alpha-La--double-hcp--2132-1,2132-1,1255.53
4b5641f5-5722-4064-86bf-d36c9390b4e0,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.240398730332827,A3'--alpha-La--double-hcp--1012-1,1012-1,1256.43
25b566e7-0915-4252-b9dc-ad2889231a4e,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.240398730332827,A3'--alpha-La--double-hcp--1011-2,1011-2,1258.64
a6528d5c-3a2e-4b65-820c-b36b327f7896,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.240398730332827,A3'--alpha-La--double-hcp--1121,1121,1271.17
ab93848f-7aef-472e-ac75-12d1041f57a2,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.240398730332827,A3'--alpha-La--double-hcp--2130,2130,1282.23
1e4038f5-64e6-415b-b7d0-d30846a11919,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.240398730332827,A3'--alpha-La--double-hcp--2112,2112,1283.75
d0d3181e-12f1-4e88-a353-ccf1fb2fe32f,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.240398730332827,A3'--alpha-La--double-hcp--2131-2,2131-2,1305.59
