,temperature,A1--Cu--fcc a=4.5706,A15--beta-W a=5.6846,A3'--alpha-La--double-hcp a=3.2404,A3--Mg--hcp a=3.2489,mp-1178608 a=3.0731,oqmd-1214856 a=11.0623,oqmd-1214945 a=7.7931,oqmd-1216106 a=3.2432
29,290.0,38.06996480954174,40.2957039458198,38.2195879259053,37.77467137682796,23.71345122402216,38.13541430607215,39.040182571917015,38.054922359382275
30,300.0,38.88686215096058,41.1079026896603,39.03667916179694,38.59086052705363,24.24971848017442,38.946819605803775,39.85434922334273,38.87169571334873
31,310.0,39.67871974379593,41.89546118394769,39.8287115554649,39.38207509081307,24.770037664978126,39.733675567959665,40.643715418661564,39.663440211464724
32,320.0,40.44697404263776,42.65977326351283,40.597123887046024,40.14974382938163,25.27528021558524,40.49736280267992,41.40969108343885,40.43159105626763
33,330.0,41.19294625166693,43.402122823547344,41.343239346664205,40.89518134760906,25.766252734934724,41.23915426869704,42.15357437572922,41.17746837331334
34,340.0,41.91785371842103,44.123694479968876,42.06827698564646,41.619599307636435,26.243702659505832,41.9602254813619,42.87656256185888,41.90228857723854
35,350.0,42.622820051060266,44.82558305983294,42.77336188025822,42.32411639947126,26.70832342374195,42.66166365019836,43.57976169996174,42.607174466267686
36,360.0,43.30888410791553,45.508802055511424,43.45953415907509,43.009767210398955,27.160759151434196,43.344475855825706,44.26419526557369,43.293164192997544
37,370.0,43.977007992815,46.174291162753434,44.12775702926938,43.67751012141399,27.601608908920763,44.009596368633645,44.93081184081495,43.96121924417491
38,380.0,44.62808417480237,46.82292300956603,44.77892392181208,44.32823434513046,28.031430556404757,44.65789320291997,45.580491975895804,44.61223154749071
39,390.0,45.26294183694509,47.4555091705645,45.413864861343754,44.96276620657855,28.450744233311465,45.29017399118064,46.21405431955107,45.247029809581534
40,400.0,45.882352546245194,48.072805550282816,46.033352153599154,45.581874756344064,28.860035511941255,45.90719125445509,46.832261103743164,45.86638517686846
41,410.0,46.48703532531051,48.675517208796016,46.63810547170463,46.18627679462873,29.259758251563717,46.50964713634892,47.43582305782472,46.47101629959777
42,420.0,47.07766119637014,49.264302694152036,47.228796412462344,46.77664137519005,29.650337182566865,47.09819766074211,48.025403818222365,47.061593869422275
43,430.0,47.65485725938721,49.83977793811717,47.80605258478467,47.3535938495827,30.032170247718092,47.67345656629769,48.60162389163812,47.638744692018896
44,440.0,48.21921035821566,50.402519764858816,48.370461284579896,47.91771950454733,30.40563072508764,48.235998764672736,49.16506422265401,48.203055348588926
45,450.0,48.77127038198396,50.95306905607939,48.922572803556854,48.46956683894382,30.77106915475355,48.786363463878374,49.71626941037882,48.75507549326985
46,460.0,49.31155324305885,51.49193361078266,49.462903413497955,49.0096505207803,31.128815089205958,49.32505699329924,50.25575061331427,49.29532082768474
47,470.0,49.84054356773015,52.019590733254816,49.99193806233187,49.53845405997285,31.479178685280623,49.85255536264398,50.783988176848965,49.824275788678065
48,480.0,50.358697131308716,52.5364895787274,50.51013281389477,50.05643222804668,31.82245215359261,50.369306583272646,51.30143401361185,50.342395980922674
49,490.0,50.866443065606425,53.04305328274073,51.01791705934455,50.56401325226916,32.15891107975777,50.87573277704205,51.80851376331678,50.8501103821661
50,500.0,51.36418586312856,53.539680897068834,51.51569552482337,51.06160080835681,32.48881563013987,51.37223209489457,52.30562875551367,51.34782334555588
51,510.0,51.8523071996213,54.02674915241273,52.00385009698747,51.54957583304844,32.81241165354977,51.859180464839355,52.79315779594779,51.83591642053912
52,520.0,52.33116759401511,54.50461406574303,52.48274148550239,52.028298175313076,33.12993168904677,52.33693318675588,53.2714587947757,52.314750011340465
53,530.0,52.801107922415675,54.97361240804993,52.952710739312536,52.49810810280481,33.441595888968,52.805826389439574,53.7408702528024,52.784664889728674
54,540.0,53.26245080112141,55.43406304655336,53.4140806316095,52.95932767822204,33.74761286530615,53.26617836361985,54.20171262004402,53.24598357691188
55,550.0,53.71550185173553,55.88626817376688,53.867156926661714,53.412262018616616,34.048180466719096,53.718290783129206,54.65428953931694,53.699011607688156
56,560.0,54.160550860057036,56.33051443447966,54.31222954021081,53.85720044916516,34.34348649269071,54.162449825067846,55.09888898612101,54.1440386884807
57,570.0,54.59787283910754,56.767073960503986,54.74957360382972,54.294417561713516,34.63370935067462,54.598927198647814,55.53578431487055,54.581339759621635
58,580.0,55.0277290055469,57.19620532192596,55.17945044249576,54.72417418719064,34.91901866147694,55.02798109133334,55.96523522038574,55.011175971096506
59,590.0,55.45036767764524,57.61815440273299,55.60210847359988,55.146718290097475,35.199575817558724,55.449857040001646,56.38748862265687,55.43379557992382
60,600.0,55.866025102199906,58.033155207776645,56.01778403478469,55.562285792292904,35.47553449849478,55.864788734027556,56.80277948198302,55.8494347765686
61,610.0,56.27492621696103,58.44143060736524,56.42670214714662,55.971101332637225,35.74704114739753,56.272998756475,57.21133155088933,56.25831844687072
62,620.0,56.67728535437024,58.8431930251041,56.82907721973967,56.373378968296066,36.014235411719085,56.674699268951,57.61335806852569,56.660660875400616
63,630.0,57.073306891991365,59.238645074018706,57.225113700602186,56.769322822950926,36.27725055152705,57.07009264511713,58.009062402695406,57.05666639550043
64,640.0,57.463185854265376,59.627980145524646,57.615006679106116,57.15912768659768,36.536213818031406,57.45937205733723,58.39863864411545,57.446529990711106
65,650.0,57.84710846989786,60.01138295529196,57.99894244385653,57.5429795711971,36.791246804895906,57.84272202051793,58.78227215707748,57.830437851876376
66,660.0,58.22525268871067,60.38903004973524,58.3770989999886,57.9210562259211,37.04246577459387,58.22031889678547,59.16014009023099,58.20856789371078
67,670.0,58.59778866138837,60.761090276420774,58.749646549322705,58.29352761550523,37.28998196188947,58.59233136429413,59.53241185089057,58.58109023431509
68,680.0,58.96487918525608,61.1277252214136,59.11674793651535,58.66055636475006,37.53390185629163,58.95892085315616,59.89924954590033,58.94816764073743
69,690.0,59.32668011889706,61.489089616284865,59.47855906401348,59.022298172005144,37.77432746520794,59.3202419511816,60.26080839183024,59.30995594340075
70,700.0,59.68334076819845,61.84533171724873,59.835229278385206,59.37890219416291,38.01135655931312,59.676442781884,60.617237096998984,59.666604421972636
71,710.0,60.03500424609713,62.19659365865641,60.18690173033661,59.73051140548989,38.24508290154451,60.02766535697314,60.96867821759823,60.018256164939295
72,720.0,60.3818078081526,62.54301178289994,60.533713710527536,60.07726293233381,38.47559646101075,60.37404590534873,61.315268489972304,60.36504840504775
73,730.0,60.72388316583165,62.88471694855591,60.87579696308884,60.41928836567187,38.70298361296565,60.71571518043872,61.65713914093831,60.707112832468795
74,740.0,61.06135677930724,63.2218348184678,61.21327797859847,60.75671405318928,38.92732732591112,61.05279874755376,61.99441617783947,61.04457588744766
75,750.0,61.39435013125383,63.55448612929074,61.54627826806729,61.08966137245975,39.14870733680586,61.38541725277937,62.327220659902224,61.37755903402386
76,760.0,61.722979983164706,63.88278694391493,61.87491461943151,61.41824698669071,39.36720031525281,61.713686674807185,62.65566895229234,61.7061790162398
77,770.0,62.04735861548918,64.2068488880286,62.199299337816136,61.74258308432671,39.5828800175066,62.03771856096964,62.97987296419305,62.03054809816813
78,780.0,62.36759405275138,64.52677937201186,62.51954047080827,62.062777603705555,39.7958174309921,62.357620248647834,63.29994037207319,62.350774288982755
79,790.0,62.683790274823174,64.84268179921007,62.83574201984353,62.37893444388333,40.00608091008326,62.673495073118836,63.615974829222935,62.66696155413881
80,800.0,62.9960474152913,65.15465576160197,63.14800413868966,62.69115366261715,40.21373630370645,62.98544256281885,63.92807616257186,62.97921001366698
81,810.0,63.30446194789571,65.46279722372432,63.45642331998956,62.99953166242872,40.41884707537486,63.29355862291331,64.236340557682,63.28761612856073
82,820.0,63.60912686185474,65.767198695706,63.76109257067372,63.30416136560628,40.62147441618727,63.59793570801391,64.54086073275754,63.59227287604404
83,830.0,63.91013182686795,66.06794939617828,64.06210157705992,63.60513237890325,40.821677351253534,63.89866298478141,64.84172610244659,63.89326991450795
84,840.0,64.20756334852737,66.36513540573303,64.35953686033766,63.90253114864949,41.01951284001511,64.19582648511934,65.13902293213025,64.1906937388937
85,850.0,64.50150491476715,66.65883981159824,64.6534819230896,64.19644110697404,41.215035870863645,64.48950925060407,65.43283448335731,64.4846278270837
86,860.0,64.79203713398951,66.94914284411878,64.9440173874817,64.48694280966961,41.40829955044044,64.77979146873726,65.72324115102359,64.7751527779832
87,870.0,65.07923786540077,67.23612200557902,65.231221125673,64.77411406631991,41.59935518798394,65.06675060156783,66.01032059284563,65.06234644183554
88,880.0,65.36318234210141,67.51985219188914,65.51516838294356,65.05803006318439,41.78825237500921,65.35046150718587,66.29414785164619,65.346284043263
89,890.0,65.64394328736999,67.80040580759531,65.79593189406249,65.33876347931982,41.97503906067842,65.63099655456463,66.57479547091431,65.627038297532
90,900.0,65.92159102465614,68.07785287464479,66.07358199327838,65.61638459636086,42.159761623082645,65.90842573216233,66.8523336040827,65.90467952049381
91,910.0,66.19619358157743,68.35226113530989,66.34818671840632,65.89096140238705,42.342464936746154,66.18281675070011,67.12683011792615,66.17927573257657
92,920.0,66.46781678840328,68.62369614963353,66.61981190933527,66.16255969026629,42.523192436543944,66.45423514048252,67.398350690449,66.45089275724187
93,930.0,66.73652437133714,68.89222138775791,66.8885213013465,66.4312431507693,42.70198617829466,66.72274434359346,67.66695890361659,66.71959431421867
94,940.0,67.00237804090268,69.15789831742973,67.15437661352712,66.69707346086386,42.87888689620912,66.98840580129556,67.93271633124523,66.98544210789872
95,950.0,67.26543757574717,69.42078648700743,67.41743763263456,66.96011036739102,43.05393405739554,67.25127903692625,68.19568262235283,67.24849591110946
96,960.0,67.52576090218635,69.68094360421809,67.67776229263934,67.22041176648739,43.22716591360336,67.51142173456351,68.45591558025004,67.50881364462806
97,970.0,67.78340416967178,69.93842561093697,67.93540675023682,67.47803377898177,43.39861955036186,67.76888981371181,68.71347123761834,67.76645145265239
98,980.0,68.03842182250088,70.19328675422547,68.19042545657707,67.73303082197405,43.56833093367266,68.02373750026258,68.96840392783547,68.02146377446688
99,990.0,68.29086666791275,70.44557965383942,68.4428712253992,67.985455676889,43.7363349544108,68.27601739392321,69.2207663527464,68.27390341256563
100,1000.0,68.54078994090578,70.69535536643467,68.69279529783417,68.23535955415979,43.90266547053889,68.52578053234838,69.47060964710856,68.52382159739119
