,temperature,A1--Cu--fcc a=4.5706,A15--beta-W a=5.6846,A3'--alpha-La--double-hcp a=3.2404,A3--Mg--hcp a=3.2489,mp-1178608 a=3.0731,oqmd-1214856 a=11.0623,oqmd-1214945 a=7.7931,oqmd-1216106 a=3.2432
56,560.0,24.473639872517804,24.694133959754332,24.606849599301174,24.744758163554298,30.96724859565922,26.920994797652167,25.224276908154174,24.65687019140215
57,570.0,24.486847249902493,24.741377422317935,24.616078947221002,24.756277094521053,30.7758346274938,26.97236666821878,25.243348026520955,24.666882202405247
58,580.0,24.49976971353877,24.78684068840698,24.62494624587798,24.767426304868486,30.591602752250008,27.02283159218564,25.26198092879044,24.676520749246194
59,590.0,24.512425816057082,24.831984173022057,24.633469054189753,24.778231634369117,30.414368559593843,27.07245916274181,25.280204072780492,24.685817234177247
60,600.0,24.524843915738852,24.876851009825096,24.64166939922939,24.78871025849489,30.243916911280305,27.121123320165502,25.298048632499093,24.694798018595613
61,610.0,24.53703216480349,24.921223725163767,24.649582810679842,24.798887947110128,30.07928539810488,27.169104279483104,25.315535713051734,24.7034694067836
62,620.0,24.549034255202752,24.96516453386986,24.657213885532187,24.8088000809422,29.92168474076872,27.2162973148669,25.33269490744869,24.711869952578652
63,630.0,24.560867231821156,25.00871300744907,24.664584852476242,24.818461181240203,29.770584184545577,27.262615248464417,25.349544318595505,24.720017551464203
64,640.0,24.57253326021693,25.051819043663397,24.671723213628614,24.82788820014172,29.624818567657574,27.307976727110642,25.366106985884564,24.7279203431322
65,650.0,24.584015302035088,25.094357470086216,24.67863504954347,24.83709692375051,29.485193472069923,27.35255351157673,25.38240596042844,24.735606037050452
66,660.0,24.59536559924161,25.13634824243878,24.685342269095685,24.846108605249906,29.351924654261122,27.39646839371783,25.398451403989796,24.74308522216854
67,670.0,24.606628093035738,25.1778286086284,24.691855475602818,24.854938777620347,29.222121846463633,27.439075712629066,25.414262645405312,24.750373178112813
68,680.0,24.61778735740166,25.218874630404706,24.698185585228707,24.86359266205865,29.097573764203137,27.481439252751194,25.429859648469392,24.75748344430185
69,690.0,24.628809200603865,25.25923379622358,24.70435107882307,24.872096932270573,28.9810190793774,27.523330907568063,25.44525373747864,24.764421334889267
70,700.0,24.63973557474886,25.298935282785322,24.710353859690272,24.88044896855113,28.86634458129299,27.56367963547933,25.460454347153846,24.771214091953034
71,710.0,24.65062742002182,25.3382848352791,24.71621217071732,24.888669929560837,28.755923618436324,27.603441023398343,25.475486037660826,24.77786420498414
72,720.0,24.6614145982441,25.37670134272884,24.721934420886573,24.896776801401366,28.65277147708113,27.64243739384621,25.490346311440426,24.784372914577638
73,730.0,24.672141485273098,25.414636658037605,24.7275300344204,24.904771336441566,28.552660523076725,27.68069543837689,25.50505112191229,24.790757588874047
74,740.0,24.682844911684946,25.45203357610971,24.733006289135425,24.91266265722115,28.456268245942717,27.717241380829392,25.519614247942773,24.797034608372062
75,750.0,24.693441353610122,25.488484033648366,24.73836778411253,24.920456732116484,28.36333645815424,27.753151719516797,25.534052178121392,24.80319659911746
76,760.0,24.704026859409336,25.524459122601264,24.74362055842599,24.928176359534493,28.27484601539082,27.790202901263573,25.54835976760317,24.809272828024
77,770.0,24.71461330196362,25.55958501230039,24.748783269483692,24.93582349085214,28.189593218276844,27.82531123699852,25.562539070412107,24.81525477797817
78,780.0,24.725108807988242,25.593956800341804,24.75386520884871,24.943403026956243,28.107120438956507,27.85836838189751,25.576625101996786,24.82114052881965
79,790.0,24.735583481883822,25.632613040406678,24.75885272225559,24.9509168648903,28.02953140576953,27.891991678981025,25.59061070923854,24.82696178781646
80,800.0,24.746084134643553,25.664624293052878,24.763759764845904,24.95837905056965,27.954532350113485,27.923499423198685,25.604501752838562,24.832707680677565
81,810.0,24.756554708638745,25.690956954710934,24.768597662771455,24.96579358263362,27.881784142737498,27.955961408606917,25.61830762630008,24.838387122709772
82,820.0,24.767007122969112,25.717188584850344,24.773368817192377,24.973180954004654,27.81287137409544,27.987188008624397,25.632025849608773,24.84400759123789
83,830.0,24.777469969301755,25.754031071994234,24.778076194822322,24.98053178703661,27.74612587187278,28.016167052969944,25.645677632332205,24.84957580103073
84,840.0,24.78790885988726,25.79053599067181,24.782727949348928,24.98784106610367,27.681666291314983,28.047896959992926,25.659265947406446,24.85509501486153
85,850.0,24.798393874788758,25.808480671365995,24.787326195038684,24.99514258633649,27.620414516290378,28.073695264339513,25.672781349032757,24.860569669492868
86,860.0,24.808839040229877,25.834164543149736,24.791874006086886,25.00241870392271,27.56223967576276,28.087720314540288,25.686250237013443,24.866001860352775
87,870.0,24.819272186569794,25.87354115201139,24.79637935599986,25.009695231558762,27.505403628946638,28.117683787534105,25.69967013093729,24.871396596220773
88,880.0,24.829789872925172,25.902582932849988,24.80084013781668,25.016970048800406,27.449858670679383,28.149230002723176,25.71302746115467,24.876768249630604
89,890.0,24.840299181867195,25.922542255020158,24.805267889160316,25.024215938203934,27.397308095500453,28.19826512058066,25.7263611707154,24.8821024604599
90,900.0,24.850799856604116,25.93934052594254,24.809661338360588,25.03147639889994,27.346743235572895,28.04987834704912,25.739651312473807,24.887415664869735
91,910.0,24.861337148074128,25.961602126284998,24.81402033297267,25.038764540369005,27.298104287441788,28.177213919205748,25.752900965200784,24.89271289482813
92,920.0,24.871948186681635,25.990895371277105,24.81835543050343,25.046056734787854,27.2512984504957,28.50496022428285,25.766130769401006,24.89798861922459
93,930.0,24.88253143955279,26.012858648711475,24.82266330164373,25.053354377013648,27.20624483718919,28.303606448837957,25.77933220883907,24.903255635256198
94,940.0,24.893134656541633,26.03418416164888,24.82694967754922,25.06067252948845,27.16287616020477,28.201122127311564,25.792507177062802,24.908508731455075
95,950.0,24.90380319928796,26.06391267720804,24.83121971374952,25.06802799546978,27.121108060502415,28.31084571316431,25.805668429888716,24.91375723248702
96,960.0,24.91447615950037,26.08482739482064,24.835466826098575,25.07541732666531,27.080874973576606,28.337411165064285,25.818812853463115,24.919000892392646
97,970.0,24.925190134234075,26.096065601648657,24.839704022124057,25.082827303801157,27.04211082940495,28.34923228317035,25.831953623605234,24.92424856447019
98,980.0,24.93596593920663,26.114191694006102,24.84393506662003,25.090260722804786,27.0047725505513,28.35727373147817,25.84509334789124,24.929493241496417
99,990.0,24.94680400657869,26.131290082309818,24.848151256206368,25.097745426781167,26.968785828519252,28.380373730027276,25.85820738058225,24.934735884822924
100,1000.0,,,,,,,,
