,temperature,A1--Cu--fcc a=4.5706,A15--beta-W a=5.6846,A3'--alpha-La--double-hcp a=3.2404,A3--Mg--hcp a=3.2489,mp-1178608 a=3.0731,oqmd-1214856 a=11.0623,oqmd-1214945 a=7.7931,oqmd-1216106 a=3.2432
22,220.0,23.768871885708943,23.278984863350594,23.70383111964492,23.702041852172282,64.82267579996405,23.623975036848176,23.817833618599373,23.705958589686166
23,230.0,23.7698079917645,23.280783686109636,23.704495978167312,23.70401962998157,64.95739022796087,23.635046927074555,23.823827984887778,23.707158235631496
24,240.0,23.770835781037576,23.28230369600369,23.705209208220953,23.70604176898041,65.09000546052721,23.646189789493743,23.829865424940373,23.70840394579125
25,250.0,23.771952651860868,23.283555511212597,23.705967965883435,23.708104997787814,65.22022697522414,23.6573965858954,23.835942047641314,23.70969289806594
26,260.0,23.773155044414732,23.28454833398746,23.706769439562045,23.710206381992357,65.34778143168941,23.668661039021842,23.842054194838475,23.711022166705135
27,270.0,23.77443734570758,23.285291997944,23.70761242104338,23.712343957396804,65.47245553964727,23.679977720304766,23.848199055074275,23.7123904516187
28,280.0,23.775800209017177,23.285794432186268,23.70849307537568,23.714515730161384,65.59404994567784,23.691341619875075,23.85437384321161,23.71379379059441
29,290.0,23.77723820940218,23.28606560467434,23.709410528364955,23.716719660490924,65.71242776240308,23.70274829663609,23.860576519063407,23.71523200007068
30,300.0,23.778745751018274,23.286112982463585,23.710363587236834,23.718954031710958,65.82747079980594,23.714193536147977,23.866805007180933,23.716703136100673
31,310.0,23.780323644809723,23.285946139979284,23.711349186850942,23.72121761355357,65.93910021467428,23.725673509444306,23.873057664242044,23.71820562746703
32,320.0,23.781968864686025,23.28557112288317,23.71236729632496,23.723509103222895,66.0472605540097,23.73718507098315,23.87933291904178,23.71973822253904
33,330.0,23.783678007242205,23.284993211621867,23.713416947118766,23.72582730550033,66.15193466921737,23.74872486390784,23.885629660801232,23.721299425929402
34,340.0,23.785450056829244,23.28422625114587,23.714496301864543,23.728171368347468,66.25311384691611,23.760289924827255,23.89194658773102,23.72288824394215
35,350.0,23.787282858109435,23.28327332420038,23.715604720825763,23.730540392278012,66.35082141492201,23.771877245808273,23.89828277680029,23.724504688488498
36,360.0,23.789174412026856,23.282142910480314,23.716741108417335,23.732933631351436,66.4450968151276,23.783484501177412,23.904637256934958,23.726146518063473
37,370.0,23.79112346508559,23.280839464433136,23.71790499346812,23.735350114863063,66.53598972487762,23.795108949603435,23.91100924055022,23.727814069739267
38,380.0,23.793127208562982,23.27937140456647,23.719094984116968,23.73778963604746,66.62357347571243,23.80674828774044,23.91739809453348,23.729505980092473
39,390.0,23.79518507558765,23.2777432546011,23.720310905097502,23.74025090575148,66.70791642088348,23.818400454342715,23.92380312397741,23.7312224655571
40,400.0,23.797296516088757,23.275961973978074,23.721552455997834,23.742734298211708,66.78911092870749,23.83006324004425,23.930223915852274,23.732961713929143
41,410.0,23.799459224841975,23.274031537913405,23.72281834993411,23.745238638446665,66.86724131389823,23.84173427305154,23.936659884312668,23.73472399996949
42,420.0,23.801671231903878,23.271958589032057,23.724108636201823,23.747764334490448,66.94240916596418,23.85341228368144,23.943110670266655,23.736508996365245
43,430.0,23.80393330449107,23.269748231019545,23.725422695989298,23.750310118138707,67.0147157504632,23.865094911897316,23.949575732324437,23.738316183830165
44,440.0,23.806242958066186,23.26740549687541,23.72675987481788,23.752876220445355,67.0842529753683,23.876779881133462,23.956054846412986,23.740144646045703
45,450.0,23.808599359965523,23.264934022872684,23.728119749971526,23.7554623060758,67.15113217703001,23.888466343082033,23.962547731784504,23.74199446458716
46,460.0,23.811002018016307,23.262340520434428,23.729502382712877,23.7580683949847,67.21544822797408,23.90015199966985,23.969054122706982,23.743865502025198
47,470.0,23.813449423875777,23.25962768326252,23.73090671783078,23.760693535791297,67.27731451836969,23.91183530571657,23.975573603917496,23.74575690888157
48,480.0,23.815941392617336,23.256800328943598,23.732333444866946,23.763337955450943,67.33680918599305,23.92351438880675,23.98210624144791,23.747669209552445
49,490.0,23.818476682541586,23.253862949239306,23.733781485578167,23.766001255971307,67.39405668436066,23.935188089831374,23.98865167196994,23.749601309347025
50,500.0,23.82105372252576,23.25081897967984,23.735250303368762,23.768684124252125,67.44913107924819,23.946854726514918,23.9952098176877,23.751553423332734
51,510.0,23.823672816587898,23.24767140895102,23.736741067940425,23.77138532158786,67.50213248640793,23.958512707571767,24.001780423805094,23.75352529789454
52,520.0,23.826333795438803,23.244427853434683,23.738252073297392,23.774105536382443,67.55313948276132,23.970160373643772,24.008363562017934,23.75551661350011
53,530.0,23.829035377968424,23.241087042878103,23.739783820054974,23.776844345734023,67.60225708575823,23.981796734000405,24.01495895508664,23.75752827202014
54,540.0,23.831776230311394,23.237655343949097,23.741335878748394,23.779601375522535,67.6495655811875,23.993419785200594,24.021566649061196,23.759558906019834
55,550.0,23.834555704902023,23.234136212771944,23.74290841070347,23.78237743844776,67.69512476010479,24.00502880391332,24.028186457089397,23.761608515579898
56,560.0,23.837374784167352,23.230550014388964,23.74450108742775,23.785171910606284,67.73904726093387,24.016621810364818,24.03481841085505,23.763677521843707
57,570.0,23.84023133780778,23.226865046443038,23.74611364207217,23.787984788661618,67.78137731967756,24.02819831298477,24.04146237222305,23.76576512427412
58,580.0,23.843126371041684,23.22310136350553,23.74774563723767,23.790816136413707,67.82219318519853,24.039755923969885,24.048118364086644,23.767872207524757
59,590.0,23.84605789718358,23.219263038954438,23.749398091249407,23.79366615166443,67.86155971499203,24.051294148127816,24.054786354093768,23.769997607898592
60,600.0,23.849026660519787,23.215351234529507,23.75106952490494,23.796534767237258,67.89954731849824,24.062811201560855,24.061466321566712,23.772142607339106
61,610.0,23.852031018303265,23.211369159792326,23.75276079076475,23.799421725974646,67.93621353969641,24.074305276655647,24.068158314198943,23.774306143661786
62,620.0,23.855071119449647,23.207320084543994,23.754471824097937,23.802327096013784,67.97160988650435,24.085777272323117,24.074862205900505,23.77648825818537
63,630.0,23.858146647798357,23.20320605120735,23.756201798770036,23.805251320392408,68.00580931216498,24.097224275782207,24.081578182927736,23.77868926013849
64,640.0,23.861257704304233,23.19902950234882,23.757951060825242,23.808194156041594,68.03885313197937,24.108646348336315,24.088306034177126,23.780909060853016
65,650.0,23.86440327147174,23.19479265773927,23.759719780227236,23.811155958258205,68.07079299077435,24.12003985609897,24.09504601030249,23.78314727207
66,660.0,23.867582003452416,23.19049890278346,23.76150731206498,23.814136407902343,68.10168102847773,24.131406465698042,24.10179799412477,23.785404615178397
67,670.0,23.87079481653279,23.186149836562585,23.763314509486815,23.81713610983302,68.13157102433762,24.142743612044505,24.108562078977066,23.78768035466362
68,680.0,23.87404174003498,23.181748100548223,23.765140403931785,23.820154757809405,68.16046734282234,24.154047358904823,24.115338218469724,23.78997529578884
69,690.0,23.87732240496784,23.177294208654136,23.76698570114386,23.82319256176173,68.1884495575446,24.165324407876415,24.122126609407708,23.792288713991166
70,700.0,23.880634924842163,23.172792998970678,23.768849996177448,23.82624983071074,68.2155680551356,24.17656870734026,24.128927148395597,23.79462098078379
71,710.0,23.883980419343512,23.168244330939928,23.770733209030066,23.82932611763763,68.24180158258923,24.187778076220116,24.13573995927397,23.796972374086113
72,720.0,23.88735910242519,23.163649817466577,23.772635612753245,23.832422170003586,68.26723605042733,24.19895452912719,24.142565187855794,23.799342730699554
73,730.0,23.89076884854717,23.159014563721673,23.774557010418775,23.835537794678533,68.2919028911288,24.210094426736603,24.149402679399838,23.801731808582655
74,740.0,23.89421141987952,23.154335620461772,23.77649770544351,23.83867338835745,68.31581671736275,24.22120003279715,24.156252686691058,23.80413994768415
75,750.0,23.89768577677086,23.149618404127764,23.77845740221788,23.841828747435137,68.33901916590203,24.23226018051961,24.163115128447394,23.80656734282066
76,760.0,23.90119027005746,23.144863430072515,23.780436162199543,23.84500416203419,68.36152064206576,24.243285724823874,24.169990389725243,23.809013432903697
77,770.0,23.904727291973387,23.140071593582945,23.782433605561458,23.848199997666615,68.3833789529342,24.254278864425483,24.17687812349382,23.811479640408976
78,780.0,23.908295299825607,23.13524653196599,23.78445066680314,23.851416299184024,68.40458500460765,24.265226966498254,24.183778603519805,23.813964496696745
79,790.0,23.911893237578862,23.130388060766084,23.786487120822276,23.85465333281906,68.42518683372866,24.276131848936412,24.190691985397407,23.81646898591778
80,800.0,23.915521934101175,23.125456183890375,23.788542495810454,23.857910953604016,68.44521421566168,24.2870002402361,24.197618272626467,23.81899299020849
81,810.0,23.91918172426822,23.120544769591017,23.79061717457078,23.861189707386668,68.46467479712963,24.29781443655304,24.204557601489945,23.821536589156224
82,820.0,23.922871356416746,23.115604563935477,23.792711084302653,23.86448936021178,68.48359145205895,24.308603251428618,24.21151002604588,23.824099838899922
83,830.0,23.926591466970798,23.110681153225006,23.794824418880385,23.867810970291714,68.50200128808416,24.319333274372077,24.218475531305664,23.82668292601926
84,840.0,23.930341595341567,23.105636647987964,23.796956982296877,23.871153753708224,68.51989751765987,24.330026528068547,24.225454438367684,23.829285982576067
85,850.0,23.93412117689316,23.100607939967126,23.799109203966477,23.874518424098124,68.5373183604952,24.340683995494796,24.23244668418183,23.831909113845445
86,860.0,23.937931833413963,23.095607250961997,23.801280740154073,23.877905170337655,68.55427586216526,24.351268515863186,24.23945234037911,23.834552443791964
87,870.0,23.941770237609287,23.09055459172261,23.803471964830244,23.881313937021332,68.57080633722352,24.361743528158687,24.24647170371692,23.837215972087563
88,880.0,23.94563885997297,23.085414718292206,23.805682781467922,23.884745609098854,68.5868894670664,24.372256368127434,24.253504721331755,23.839899868548112
89,890.0,23.94953708868096,23.08030208883948,23.807913217639086,23.888199893048586,68.6025587519504,24.382673506716916,24.260551394499803,23.842604605911944
90,900.0,23.953464577779428,23.07517114179501,23.810163654244796,23.8916766737006,68.61782886448053,24.39324393426951,24.26761223298054,23.845329528279205
91,910.0,23.957420680740224,23.07008765650432,23.812433840921575,23.89517691439175,68.63271387190045,24.402465533555052,24.274686846622004,23.848075696653236
92,920.0,23.961406278895158,23.064938415086427,23.81472397752274,23.898700752771763,68.64722769731847,24.413599607517927,24.281775733394973,23.85084250987248
93,930.0,23.96542164095693,23.059776118761274,23.817034239195205,23.902248293326625,68.6613830006179,24.424621632821076,24.288878768662567,23.853630652785906
94,940.0,23.969464824355676,23.054601392246482,23.819364478378382,23.905819611374536,68.67519248876822,24.434265752602524,24.29599625838951,23.856439931597905
95,950.0,23.973537390256492,23.0494139946927,23.821715039434967,23.909415157233358,68.688667904367,24.444431127053832,24.303128055086155,23.859270686117416
96,960.0,23.977638513482866,23.04414412048673,23.824085905114238,23.913035384310298,68.70182063351344,24.454517311951584,24.310274608192525,23.862122988056285
97,970.0,23.981768133133645,23.038924569873878,23.826476943471317,23.916680526396604,68.7146614837706,24.464621417252324,24.317435673893517,23.864997051747228
98,980.0,23.985926333628427,23.033693685866552,23.828888696507722,23.92035056189486,68.72720087160224,24.474562246001597,24.324611850944187,23.867893192475822
99,990.0,23.990113521810844,23.0284548192713,23.831321092389466,23.924045723694892,68.73944913672779,24.484503285482226,24.33180288714003,23.870811241341485
100,1000.0,,,,,,,,
