calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
17916d6c-b285-4d79-8523-29fcbeb94c6a,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A15--beta-W,A15--beta-W,5.684605661083271,5.684605661083271,5.684605661083271,90.0,90.0,90.0,1e-06,negative,207.349,47.889,47.889,0.000,-0.000,-0.000,47.889,207.349,47.889,0.000,0.000,-0.000,47.889,47.889,207.349,0.000,0.000,-0.000,0.000,0.000,0.000,13.681,0.000,-0.000,0.000,0.000,0.000,0.000,13.681,-0.000,0.000,0.000,0.000,0.000,0.000,13.681
17916d6c-b285-4d79-8523-29fcbeb94c6a,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A15--beta-W,A15--beta-W,5.684605661083271,5.684605661083271,5.684605661083271,90.0,90.0,90.0,1e-06,positive,206.666,48.228,48.228,-0.000,0.000,0.000,48.228,206.666,48.228,0.000,0.000,0.000,48.228,48.228,206.666,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,13.681,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.681,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.681
7b7a3bf4-2feb-474d-a852-5709494b1d4f,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A2--W--bcc,A2--W--bcc,3.588765129500708,3.588765129500708,3.588765129500708,90.0,90.0,90.0,1e-08,negative,118.994,118.750,118.750,0.000,-0.000,0.000,118.750,118.994,118.750,0.000,0.000,0.000,118.750,118.750,118.994,-0.000,0.000,0.000,0.000,-0.000,0.000,83.386,-0.000,0.000,-0.000,0.000,0.000,0.000,83.386,0.000,-0.000,0.000,0.000,0.000,0.000,83.386
7b7a3bf4-2feb-474d-a852-5709494b1d4f,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A2--W--bcc,A2--W--bcc,3.588765129500708,3.588765129500708,3.588765129500708,90.0,90.0,90.0,1e-08,positive,118.994,118.750,118.750,-0.000,0.000,0.000,118.750,118.994,118.750,-0.000,0.000,-0.000,118.750,118.750,118.994,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,83.386,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,83.386,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,83.386
a42b4070-7298-459e-a82c-30cdd28fe6ff,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A2--W--bcc,A2--W--bcc,3.588765129500708,3.588765129500708,3.588765129500708,90.0,90.0,90.0,1e-07,negative,118.994,118.750,118.750,0.000,0.000,0.000,118.750,118.994,118.750,0.000,0.000,0.000,118.750,118.750,118.994,0.000,0.000,0.000,0.000,0.000,0.000,83.386,0.000,0.000,0.000,0.000,0.000,-0.000,83.386,0.000,0.000,0.000,0.000,0.000,0.000,83.386
a42b4070-7298-459e-a82c-30cdd28fe6ff,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A2--W--bcc,A2--W--bcc,3.588765129500708,3.588765129500708,3.588765129500708,90.0,90.0,90.0,1e-07,positive,118.994,118.750,118.750,-0.000,-0.000,-0.000,118.750,118.994,118.750,-0.000,0.000,-0.000,118.750,118.750,118.994,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,83.386,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.386,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,83.386
7ac7e5b9-cdc3-4f50-92bc-37a51c73d368,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A2--W--bcc,A2--W--bcc,3.588765129500708,3.588765129500708,3.588765129500708,90.0,90.0,90.0,1e-06,negative,118.994,118.750,118.750,0.000,-0.000,0.000,118.750,118.994,118.750,0.000,0.000,-0.000,118.750,118.750,118.994,0.000,0.000,0.000,0.000,0.000,0.000,83.386,-0.000,0.000,0.000,0.000,0.000,-0.000,83.386,0.000,0.000,0.000,0.000,0.000,0.000,83.386
7ac7e5b9-cdc3-4f50-92bc-37a51c73d368,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A2--W--bcc,A2--W--bcc,3.588765129500708,3.588765129500708,3.588765129500708,90.0,90.0,90.0,1e-06,positive,118.993,118.749,118.749,-0.000,-0.000,-0.000,118.749,118.993,118.749,-0.000,-0.000,-0.000,118.749,118.749,118.993,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.386,0.000,-0.000,-0.000,-0.000,-0.000,0.000,83.386,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,83.386
4beec7a6-bdf2-4dbd-bc74-38836032e2aa,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.240398730332827,3.2403987303328265,10.45713262657577,90.0,90.0,120.00000000000001,1e-08,negative,151.747,85.296,66.052,-0.000,-0.000,0.000,76.209,160.834,66.052,-0.000,-0.000,0.000,66.052,66.052,148.863,-0.000,-0.000,0.000,-0.000,0.000,-0.000,32.030,-0.000,0.000,-0.000,0.000,-0.000,-0.000,32.030,0.000,-0.000,0.000,0.000,0.000,-0.000,42.312
4beec7a6-bdf2-4dbd-bc74-38836032e2aa,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.240398730332827,3.2403987303328265,10.45713262657577,90.0,90.0,120.00000000000001,1e-08,positive,160.834,76.209,66.052,-0.000,0.000,0.000,76.209,160.834,66.052,0.000,0.000,0.000,66.052,66.052,148.863,0.000,0.000,-0.000,-0.000,-0.000,0.000,32.030,0.000,-0.000,0.000,-0.000,0.000,0.000,32.030,-0.000,0.000,-0.000,-0.000,-0.000,0.000,42.312
9da49fa0-9a21-4240-ab20-5d3921196563,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.240398730332827,3.2403987303328265,10.45713262657577,90.0,90.0,120.00000000000001,1e-07,negative,151.747,85.296,66.052,-0.000,-0.000,0.000,76.209,160.834,66.052,0.000,-0.000,-0.000,66.052,66.052,148.863,-0.000,-0.000,0.000,0.000,-0.000,-0.000,32.030,-0.000,0.000,-0.000,0.000,-0.000,-0.000,32.030,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.226
9da49fa0-9a21-4240-ab20-5d3921196563,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.240398730332827,3.2403987303328265,10.45713262657577,90.0,90.0,120.00000000000001,1e-07,positive,151.747,85.296,66.052,0.000,0.000,-0.000,85.296,151.747,66.052,0.000,0.000,-0.000,66.052,66.052,148.864,-0.000,0.000,-0.000,-0.000,0.000,0.000,32.030,0.000,-0.000,0.000,-0.000,0.000,0.000,32.030,-0.000,0.000,-0.000,0.000,0.000,0.000,33.226
b2d2d855-ce0a-4daa-817f-83fe910f38a1,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.240398730332827,3.2403987303328265,10.45713262657577,90.0,90.0,120.00000000000001,1e-06,negative,151.748,85.296,66.052,-0.000,-0.000,0.000,76.210,160.834,66.052,-0.000,-0.000,-0.000,66.052,66.052,148.862,-0.000,-0.000,0.000,0.000,-0.000,-0.000,32.030,-0.000,0.000,-0.000,0.000,-0.000,-0.000,32.030,0.000,-0.000,0.000,-0.000,-0.000,-0.000,42.312
b2d2d855-ce0a-4daa-817f-83fe910f38a1,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.240398730332827,3.2403987303328265,10.45713262657577,90.0,90.0,120.00000000000001,1e-06,positive,160.833,76.209,66.051,-0.000,0.000,0.000,76.209,160.833,66.051,0.000,0.000,-0.000,66.051,66.051,148.865,0.000,0.000,0.000,-0.000,0.000,0.000,32.030,0.000,-0.000,0.000,-0.000,0.000,0.000,32.030,-0.000,0.000,-0.000,0.000,0.000,0.000,42.312
05474412-65b1-46f8-9eb0-689c4c206a6d,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A3--Mg--hcp,oqmd-758458,3.248730748035696,3.2487307480356957,5.182486640685191,90.0,90.0,120.00000000000001,1e-08,negative,160.454,76.173,69.869,-0.000,0.000,0.000,76.173,160.454,69.869,0.000,0.000,0.000,69.873,69.873,174.726,0.000,0.000,0.000,-0.000,0.000,0.000,35.464,0.000,0.000,-0.000,0.000,0.000,0.000,35.464,-0.000,-0.000,0.000,0.000,0.000,0.000,33.051
9a7cd54c-d3ba-48fc-a7cb-9b24777d2abb,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A3--Mg--hcp,mp-131,3.248864036469546,3.248864036469546,5.182483403782393,90.0,90.0,120.00000000000001,1e-08,negative,151.316,85.229,69.844,-0.000,-0.000,0.000,85.229,151.316,69.844,0.000,-0.000,0.000,69.844,69.844,174.649,-0.000,-0.000,0.000,0.000,-0.000,0.000,35.451,-0.000,0.000,0.000,-0.000,0.000,-0.000,35.451,-0.000,0.000,-0.000,-0.000,0.000,-0.000,33.044
05474412-65b1-46f8-9eb0-689c4c206a6d,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A3--Mg--hcp,oqmd-758458,3.248730748035696,3.2487307480356957,5.182486640685191,90.0,90.0,120.00000000000001,1e-08,positive,160.454,76.173,69.869,-0.000,0.000,-0.000,85.262,151.365,69.869,0.000,0.000,-0.000,69.873,69.873,174.726,0.000,-0.000,-0.000,0.000,-0.000,-0.000,35.464,-0.000,-0.000,0.000,-0.000,-0.000,0.000,35.464,-0.000,0.000,-0.000,-0.000,0.000,-0.000,33.051
9a7cd54c-d3ba-48fc-a7cb-9b24777d2abb,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A3--Mg--hcp,mp-131,3.248864036469546,3.248864036469546,5.182483403782393,90.0,90.0,120.00000000000001,1e-08,positive,151.316,85.229,69.844,0.000,0.000,-0.000,85.229,151.316,69.844,0.000,0.000,-0.000,69.844,69.844,174.649,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.451,-0.000,-0.000,-0.000,0.000,-0.000,0.000,35.451,-0.000,-0.000,0.000,0.000,-0.000,-0.000,33.044
9843e7ae-c69f-4178-9bf4-10657bdd27b5,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A3--Mg--hcp,oqmd-758458,3.248730748035696,3.2487307480356957,5.182486640685191,90.0,90.0,120.00000000000001,1e-07,negative,151.365,85.262,69.869,0.000,0.000,0.000,76.173,160.454,69.869,-0.000,0.000,0.000,69.873,69.873,174.726,-0.000,0.000,0.000,0.000,0.000,0.000,35.464,0.000,0.000,0.000,0.000,0.000,-0.000,35.464,0.000,-0.000,0.000,-0.000,-0.000,0.000,33.051
bc977261-8635-43ab-92a7-771ef262c616,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A3--Mg--hcp,mp-131,3.248864036469546,3.248864036469546,5.182483403782393,90.0,90.0,120.00000000000001,1e-07,negative,151.317,85.229,69.844,-0.000,0.000,0.000,85.229,151.316,69.844,0.000,0.000,0.000,69.844,69.844,174.649,-0.000,-0.000,0.000,0.000,0.000,0.000,35.451,0.000,0.000,0.000,0.000,0.000,0.000,35.451,0.000,-0.000,0.000,-0.000,0.000,0.000,33.044
9843e7ae-c69f-4178-9bf4-10657bdd27b5,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A3--Mg--hcp,oqmd-758458,3.248730748035696,3.2487307480356957,5.182486640685191,90.0,90.0,120.00000000000001,1e-07,positive,160.453,76.173,69.869,0.000,-0.000,-0.000,85.262,151.365,69.869,0.000,0.000,-0.000,69.873,69.873,174.726,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,35.464,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,35.464,-0.000,0.000,-0.000,0.000,0.000,0.000,33.051
bc977261-8635-43ab-92a7-771ef262c616,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A3--Mg--hcp,mp-131,3.248864036469546,3.248864036469546,5.182483403782393,90.0,90.0,120.00000000000001,1e-07,positive,151.316,85.229,69.844,0.000,-0.000,-0.000,76.143,160.403,69.844,0.000,-0.000,-0.000,69.844,69.844,174.648,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.451,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.451,0.000,0.000,-0.000,0.000,-0.000,0.000,33.044
43c58f30-e32b-4433-b9dc-80abeb80448b,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A3--Mg--hcp,oqmd-758458,3.248730748035696,3.2487307480356957,5.182486640685191,90.0,90.0,120.00000000000001,1e-06,negative,160.454,76.173,69.869,-0.000,0.000,-0.000,76.173,160.454,69.869,-0.000,-0.000,0.000,69.874,69.874,174.727,-0.000,-0.000,0.000,0.000,-0.000,0.000,35.464,-0.000,0.000,-0.000,0.000,0.000,-0.000,35.464,0.000,-0.000,0.000,0.000,-0.000,0.000,42.140
290f58de-c7be-4a1a-b4b0-3cc5fa9d84a2,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A3--Mg--hcp,mp-131,3.248864036469546,3.248864036469546,5.182483403782393,90.0,90.0,120.00000000000001,1e-06,negative,151.317,85.229,69.844,-0.000,-0.000,0.000,76.143,160.403,69.844,-0.000,0.000,0.000,69.844,69.844,174.650,-0.000,0.000,0.000,0.000,0.000,0.000,35.451,-0.000,0.000,-0.000,0.000,0.000,0.000,35.451,0.000,-0.000,0.000,-0.000,-0.000,0.000,33.044
43c58f30-e32b-4433-b9dc-80abeb80448b,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A3--Mg--hcp,oqmd-758458,3.248730748035696,3.2487307480356957,5.182486640685191,90.0,90.0,120.00000000000001,1e-06,positive,151.364,85.262,69.869,0.000,-0.000,-0.000,76.173,160.453,69.869,0.000,-0.000,0.000,69.873,69.873,174.725,0.000,-0.000,-0.000,-0.000,0.000,-0.000,35.464,0.000,-0.000,0.000,-0.000,-0.000,-0.000,35.464,-0.000,0.000,-0.000,-0.000,0.000,-0.000,42.140
290f58de-c7be-4a1a-b4b0-3cc5fa9d84a2,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A3--Mg--hcp,mp-131,3.248864036469546,3.248864036469546,5.182483403782393,90.0,90.0,120.00000000000001,1e-06,positive,151.316,85.229,69.844,0.000,-0.000,-0.000,76.142,160.403,69.844,0.000,-0.000,-0.000,69.844,69.844,174.647,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.451,0.000,-0.000,0.000,-0.000,-0.000,-0.000,35.451,-0.000,0.000,-0.000,0.000,0.000,-0.000,33.044
310a5094-95c5-45be-8253-c393a7f3b3ba,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A4--C--dc,A4--C--dc,6.720036346036461,6.720036346036461,6.720036346036461,90.0,90.0,90.0,1e-08,negative,34.211,46.023,46.023,0.000,0.000,0.000,46.023,34.211,46.023,0.000,0.000,0.000,46.023,46.023,34.211,0.000,0.000,0.000,-0.000,-0.000,-0.000,-17.676,0.000,0.000,-0.000,-0.000,-0.000,0.000,-17.676,0.000,-0.000,-0.000,-0.000,0.000,0.000,-17.676
