,temperature,A1--Cu--fcc a=4.5706,A15--beta-W a=5.6846,A3'--alpha-La--double-hcp a=3.2404,A3--Mg--hcp a=3.2489,mp-1178608 a=3.0731,oqmd-1214856 a=11.0623,oqmd-1214945 a=7.7931,oqmd-1216106 a=3.2432
43,430.0,24.53923817484618,24.467666214352295,24.541722893011208,24.529121505454285,16.23622011195005,24.4587357248385,24.498669872880782,24.537354775177214
44,440.0,24.557184904665927,24.48856341770908,24.559538235073205,24.547511605432273,16.253284727787914,24.480122048411364,24.518334347995605,24.555375464817203
45,450.0,24.57396672395691,24.508121087329062,24.576197169069662,24.564708507956357,16.26925155885397,24.500130024113776,24.536729397067372,24.57222659118422
46,460.0,24.58968195004053,24.526450569757454,24.591797297387465,24.580812867005168,16.28421224660708,24.518874979570363,24.55396144569433,24.58800684902059
47,470.0,24.604418778989935,24.54365195173508,24.6064261744558,24.595914980919133,16.29824912001214,24.536460490429025,24.57012604895673,24.602804774834198
48,480.0,24.618256506388796,24.55981539081457,24.620162518675702,24.610096040561025,16.31143630183129,24.552979781281003,24.58530919082007,24.616699971826566
49,490.0,24.6312665802381,24.575022267231763,24.633077257764892,24.623429206020585,16.323840666169268,24.56851693654828,24.599588406701535,24.629764166500312
50,500.0,24.643513511864345,24.58934618377991,24.645234433083264,24.635980538196307,16.335522667911864,24.583147950084353,24.61303375614815,24.642062122754552
51,510.0,24.655055666196088,24.602853836040662,24.65669198420367,24.64780980710337,16.34653706480982,24.596941637461743,24.62570866777883,24.653652434976895
52,520.0,24.66594594927525,24.615605771730664,24.667502431455567,24.658971195150052,16.356933546498748,24.609960431002484,24.637670675422317,24.664588218016977
53,530.0,24.67623240795717,24.62765705492415,24.677713471285927,24.669513910616107,16.366757284524606,24.622261074386042,24.64897206098922,24.674917709051552
54,540.0,24.685958754353052,24.639057848462496,24.6873684968977,24.679482724236532,16.3760494147602,24.633895231012275,24.659660417308935,24.68468479392735
55,550.0,24.695164825544826,24.64985392580667,24.696507054661268,24.688918439572166,16.38484745992531,24.644910018093686,24.669779142119765,24.693929468584486
56,560.0,24.70388698760751,24.66008712189204,24.705165245184254,24.69785830643093,16.393185703207216,24.655348476620492,24.67936787256869,24.7026882445519
57,570.0,24.712158491413653,24.66979573110812,24.713376076544193,24.706336384991758,16.401095515891434,24.66524998581387,24.688462868336465,24.710994506073632
58,580.0,24.720009786708168,24.67901485934316,24.72116977609084,24.714383867216984,16.408605648813637,24.674650629413268,24.697097350055195,24.71887882536732
59,590.0,24.72746879994497,24.687776736035104,24.72857406626185,24.722029361243425,16.415742489362795,24.683583520062285,24.705301799000214,24.726369241496677
60,600.0,24.734561180566153,24.696110991302227,24.735614409071072,24.729299143448912,16.422530290141818,24.692079087169425,24.713104222959,24.733491507583125
61,610.0,24.741310519737844,24.704044902545405,24.74231422326263,24.736217382347654,16.428991372244184,24.700165332850695,24.720530392541004,24.74026931037246
62,620.0,24.74773854502985,24.711603614284165,24.74869507756347,24.742806337885604,16.43514630622124,24.707868059924305,24.72760405162469,24.746724465650168
63,630.0,24.753865293953684,24.718810334478857,24.754776862976858,24.74908653911749,16.441014073853857,24.715211075379973,24.734347105205504,24.75287709245872
64,640.0,24.75970926901473,24.725686510171155,24.760577946693598,24.755076942905653,16.44661221262435,24.722216372285164,24.740779787181747,24.758745768732727
65,650.0,24.76528757642247,24.732251984875724,24.766115309794266,24.760795075985012,16.451956945552887,24.728904292690313,24.74692081068678,24.76434767054644
66,660.0,24.770616050422184,24.738525139856463,24.771404670687748,24.76625716223474,16.457063296679415,24.735293673764193,24.752787502884413,24.76969869693741
67,670.0,24.775709364934176,24.74452302114147,24.77646059592539,24.771478236990426,16.461945196291026,24.741401979098136,24.75839592602545,24.7748135819716
68,680.0,24.780581133950164,24.750261453885805,24.78129659986018,24.77647224985629,16.466615574037938,24.747245416869745,24.76376098643657,24.77970599551974
69,690.0,24.785244001917945,24.755755145506843,24.785925234402697,24.78125215726422,16.47108644462318,24.752839046342945,24.768896532693844,24.784388634031668
70,700.0,24.78970972534836,24.761017778822822,24.79035816998289,24.78583000601775,16.47536898381007,24.758196874001882,24.773815444231676,24.78887330240905
71,710.0,24.793989246422697,24.766062096288955,24.79460626869113,24.790217008731126,16.479473596992438,24.76333194044963,24.778529711453544,24.793170987974932
72,720.0,24.798092759721833,24.770899976286255,24.798679650444104,24.79442361209791,16.483409982943023,24.768256399070886,24.783050508186715,24.797291927388866
73,730.0,24.80202977255867,24.775542502303157,24.802587752930638,24.798459558723746,16.487187189829005,24.77298158733837,24.787388257421348,24.80124566727198
74,740.0,24.805809159763786,24.78000002576009,24.806339385985183,24.80233394324272,16.490813666996896,24.777518091535292,24.79155269088853,24.805041119196243
75,750.0,24.809439213456226,24.7842822231283,24.809942780983764,24.806055263264486,16.49429731154837,24.781875805577474,24.795552903309954,24.80868660964596
76,760.0,24.812927688288973,24.78839814793335,24.81340563577294,24.80963146574354,16.49764551127039,24.786063984542917,24.799397401610715,24.812189925449267
77,770.0,24.81628184266894,24.792356278149636,24.81673515557556,24.81306998919622,16.500865183736945,24.790091293444554,24.80309414994914,24.815558355161883
78,780.0,24.819508476323104,24.796164559454194,24.81993809030068,24.816377802172088,16.50396281072744,24.79396585171991,24.806650610594396,24.81879872678832
79,790.0,24.822613964631824,24.799830444744376,24.823020768593228,24.819561438405664,16.506944471881173,24.79769527386362,24.810073781379025,24.8219174422302
80,800.0,24.82560428992404,24.803360930276764,24.825989128957577,24.82262702893775,16.509815873182685,24.801286706581354,24.813370229888445,24.824920508756794
81,810.0,24.828485070227018,24.806762588767082,24.828848748229106,24.825580331492187,16.512582374992036,24.80474686279472,24.816546124771115,24.827813567811575
82,820.0,24.831261585489905,24.81004159972198,24.83160486766216,24.82842675738445,16.515249016096696,24.808082052805517,24.819607264435785,24.830601921387963
83,830.0,24.833938801714407,24.813203777277323,24.834262416843238,24.83117139621843,16.51782053722038,24.811298212880125,24.822559103335724,24.833290556222714
84,840.0,24.836521393023194,24.816254595763777,24.836826035646418,24.83381903855537,16.52030140111863,24.81440093150024,24.825406776142955,24.83588416599967
85,850.0,24.83901376205115,24.819199213221307,24.839300094405008,24.83637419668011,16.5226958128775,24.81739547349088,24.828155119963093,24.838387171752817
86,860.0,24.84142005855497,24.822042493030676,24.841688712464677,24.838841123808006,16.52500773623029,24.8202868022225,24.830808694740742,24.840803740634243
87,870.0,24.84374419669526,24.824789023848947,24.84399577526712,24.841223831695228,16.527240911319282,24.82307960005673,24.83337180208762,24.843137803190757
88,880.0,24.84598987083449,24.827443137990365,24.84622495009483,24.8435261068556,16.529398868783844,24.825778287197153,24.835848502598804,24.845393069289273
89,890.0,24.84816057021458,24.830008928388153,24.848379700589373,24.845751525611163,16.53148494380174,24.828387039081814,24.838242631914728,24.847573042805745
90,900.0,24.850259592428454,24.832490264268515,24.85046330015926,24.847903467877114,16.533502289202755,24.830909802446417,24.840557815424535,24.849681035182304
91,910.0,24.852290055910448,24.83489080563581,24.85247884437265,24.84998512997298,16.535453886911753,24.83335031017433,24.842797481975115,24.851720177963337
92,920.0,24.85425491149661,24.83721401668329,24.85442926241242,24.851999536446307,16.537342559240074,24.835712095030367,24.84496487647263,24.853693434385832
93,930.0,24.85615695308905,24.83946317820932,24.856317327686526,24.853949551028148,16.539170978862646,24.83799850238512,24.84706307163061,24.855603610108183
94,940.0,24.857998827565893,24.84164139912786,24.85814566765527,24.855837886762835,16.54094167794291,24.840212702000446,24.849094978747445,24.857453363149762
95,950.0,24.85978304395997,24.84375162714524,24.859916772942697,24.85766711543105,16.542657057805986,24.84235769896199,24.851063357774798,24.85924521311277
96,960.0,24.861511981986556,24.845796658672025,24.861633005794264,24.85943967624738,16.54431939578879,24.844436343828903,24.85297082669492,24.86098154973022
97,970.0,24.86318789991534,24.847779148034807,24.86329660792821,24.86115788403115,16.54593085368605,24.84645134205956,24.854819870173635,24.862664640814174
98,980.0,24.864812941988017,24.849701616038562,24.864909707836958,24.862823936661005,16.547493484110532,24.848405262774467,24.856612847579044,24.864296639635565
99,990.0,24.866389145200404,24.85156645793295,24.866474327573492,24.864439922139823,16.54900923766263,24.850300546910336,24.858352000443695,24.865879591792837
100,1000.0,24.867918445693885,24.853375950833797,24.867992389070423,24.86600782510537,16.550479968634704,24.85213951480855,24.860039459641023,24.867415441605456
