key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d3d50990-52fb-4df7-8d9d-14e658ea22ac,A3--Mg--hcp,oqmd-755827,dynamic,False,-4.870037627073099,-4.870037627073099,2.9199669043265892,2.9199669043265892,4.68239212423005,90.0,90.0,120.00000000000001
65eff679-1b81-4f26-883d-c34ebfd8354b,A3--Mg--hcp,oqmd-755823,static,False,-4.870037627072857,-4.870037627072857,2.919966899004906,2.9199668990049057,4.68239212412105,90.0,90.0,120.00000000000001
7f5718e4-172f-4ee3-a59f-52f44b61afeb,A3--Mg--hcp,mp-46,dynamic,False,-4.870037627072799,-4.870037627072799,2.919966904053733,2.9199669040537324,4.68239212391163,90.0,90.0,120.00000000000001
7f3d5546-3126-45ed-88dc-90bc0258b251,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.8700376270726995,-4.8700376270726995,2.9199669040537266,2.919966904053726,4.682392123911619,90.0,90.0,120.00000000000001
c1950e38-9a04-49d6-af5d-c928f69f8c4c,A3--Mg--hcp,mp-46,box,False,-4.8700376270726995,-4.8700376270726995,2.91996690395052,2.91996690395052,4.68239212389576,90.0,90.0,120.00000000000001
dfbb25ed-ddc6-478c-84a2-4f4707bff405,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.870037627072649,-4.870037627072649,2.919966904053725,2.919966904053725,4.682392123911625,90.0,90.0,120.00000000000001
764fddec-11ab-4e5d-9c48-9b3720748965,A3--Mg--hcp,mp-46,static,False,-4.870037627072599,-4.870037627072599,2.919966904053733,2.9199669040537324,4.682392123911622,90.0,90.0,120.00000000000001
742488e4-a539-4a85-9de7-71a87848bead,A3--Mg--hcp,oqmd-755834,dynamic,False,-4.8700376270723735,-4.8700376270723735,2.9199669040530134,2.9199669040530134,4.682392123912762,90.0,90.0,120.00000000000001
2f121b40-6561-4c5b-acfb-cfa63182846a,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.870037627072299,-4.870037627072299,2.9199669041077643,2.9199669041077643,4.682392123977261,90.0,90.0,120.00000000000001
49a5e22a-6b74-4f4a-8b4a-c36f9fac442f,A3--Mg--hcp,oqmd-755820,static,False,-4.8700376270701655,-4.8700376270701655,2.9199668945412864,2.9199668945412864,4.68239209088804,90.0,90.0,120.00000000000001
984c7929-02e7-4ed0-aed8-d14e5c26907b,A3--Mg--hcp,oqmd-755820,dynamic,False,-4.870037627062249,-4.870037627062249,2.9199668099215677,2.9199668099215677,4.6823920764797204,90.0,90.0,120.00000000000001
844b64a8-4db7-4bf7-8818-71283ed352cf,A3--Mg--hcp,oqmd-755822,dynamic,False,-4.870037627057416,-4.870037627057416,2.9199667521192643,2.9199667521192643,4.68239211368296,90.0,90.0,120.00000000000001
dee551d1-4324-4eb2-973d-622ca3efd405,A3--Mg--hcp,oqmd-755845,static,False,-4.870037626961249,-4.870037626961249,2.919966877253157,2.9199668772531564,4.68239215771266,90.0,90.0,120.00000000000001
e8579885-5bff-4e4c-ab3c-3270a8c58cd9,A3--Mg--hcp,oqmd-755836,box,False,-4.870037623058749,-4.870037623058749,2.9199667651383354,2.9199667651383354,4.682392123461841,90.0,90.0,120.00000000000001
9f200cb4-2436-483f-9c73-ed5cdc3f3b8d,A3--Mg--hcp,oqmd-755823,box,False,-4.870037619540928,-4.870037619540928,2.919963723969533,2.919963723969533,4.68239212719307,90.0,90.0,120.00000000000001
0996e7b9-3e56-48db-b0f5-a16b10833f7b,A3--Mg--hcp,oqmd-755821,box,False,-4.8700376129344995,-4.8700376129344995,2.9199643586992594,2.9199643586992594,4.68239212980955,90.0,90.0,120.00000000000001
093ca98e-0a9f-45d1-b43a-da818a6a0457,A3--Mg--hcp,oqmd-8079,box,False,-4.870037559691499,-4.870037559691499,2.9199739703210086,2.9199739703210086,4.68239218616985,90.0,90.0,120.00000000000001
93dee2f5-4949-46ca-bcfb-e27bbc4d4e61,A3--Mg--hcp,oqmd-755827,box,False,-4.8700375275585985,-4.8700375275585985,2.9199535282419076,2.919953528241907,4.6823921714555805,90.0,90.0,120.00000000000001
3f41d96c-2d46-4494-86ed-ebb660a29c3b,A3--Mg--hcp,oqmd-755845,box,False,-4.870037482222499,-4.870037482222499,2.9199533956804804,2.9199533956804804,4.68239218433171,90.0,90.0,120.00000000000001
261507b8-4497-4eb4-9963-c8bfb3d49358,A3--Mg--hcp,oqmd-755834,box,False,-4.870037194837249,-4.870037194837249,2.91993326130015,2.91993326130015,4.68239248216815,90.0,90.0,120.00000000000001
a1dc5d0f-44dc-4c79-b480-0854f851891e,A3--Mg--hcp,oqmd-755820,box,False,-4.870035085768666,-4.870035085768666,2.919925322313399,2.919925322313399,4.68239422857465,90.0,90.0,120.00000000000001
e6114bde-ddb7-4789-896b-f96d69d65e59,A3--Mg--hcp,oqmd-755822,box,False,-4.870035022318415,-4.870035022318415,2.91991349835689,2.91991349835689,4.682394390081761,90.0,90.0,120.00000000000001
17f59246-1ca3-49e6-b994-c82e24383cb8,oqmd-1215291,oqmd-1215291,box,False,-4.868272201249249,-4.868272201249249,2.91519079355548,5.064746260105011,4.68404059879479,90.0,90.0,90.0
a90d9464-84e4-4b30-ad50-7c6b776d16ad,oqmd-1214846,oqmd-1214846,dynamic,False,-4.8344478934948265,-4.8344478934948265,10.025638444089521,10.025638444089521,10.025638444089521,90.0,90.0,90.0
58d787b3-21e6-474a-ae27-4ba7ac160447,A15--beta-W,A15--beta-W,static,False,-4.831106966238875,-4.831106966238875,5.19715129275574,5.19715129275574,5.19715129275574,90.0,90.0,90.0
ad4b4939-0fbe-43a1-9b27-a4e402ca441e,A15--beta-W,oqmd-1215024,dynamic,False,-4.831106966235624,-4.831106966235624,5.19715129473856,5.19715129473856,5.19715129473856,90.0,90.0,90.0
b959b74a-1517-4b91-849d-0d3e757c54f1,A15--beta-W,oqmd-1215024,static,False,-4.831106966235374,-4.831106966235374,5.197151294739576,5.197151294739576,5.197151294739576,90.0,90.0,90.0
36c922cb-51d5-4df9-99f1-a233ea1e95ba,A15--beta-W,A15--beta-W,dynamic,False,-4.831106966235124,-4.831106966235124,5.197151294752334,5.197151294752334,5.197151294752334,90.0,90.0,90.0
541513c9-40c9-47fb-852e-30acfd147ab6,A15--beta-W,A15--beta-W,box,False,-4.8311069662234996,-4.8311069662234996,5.197151294583553,5.197151294583553,5.197151294583553,90.0,90.0,90.0
2cef703c-65d7-464d-a680-1389c842f3f1,A15--beta-W,oqmd-1215024,box,False,-4.831106966124125,-4.831106966124125,5.197151294674247,5.197151294674247,5.197151294674247,90.0,90.0,90.0
e665d6cd-e446-4365-9d3f-2aded8c22795,oqmd-1216004,oqmd-1216004,dynamic,True,-4.828041915680124,-4.828041915680124,2.907984384295955,10.616251373810586,4.5140019401717195,90.0,90.0,90.0
8dccf578-7c82-45c9-8dc8-8cf1d6ec2479,A3'--alpha-La--double-hcp,oqmd-1215470,dynamic,False,-4.8148423980932495,-4.8148423980932495,2.917406946523145,2.917406946523145,9.437222953751018,90.0,90.0,120.00000000000001
1fba25d7-4f3e-45af-a42c-3d64f332187a,A3'--alpha-La--double-hcp,oqmd-1215470,static,False,-4.814842398092999,-4.814842398092999,2.917406946523176,2.917406946523176,9.437222953751007,90.0,90.0,120.00000000000001
35427d61-7107-4896-b775-9d7ced3483f8,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.814842398089748,-4.814842398089748,2.917406946556814,2.917406946556814,9.437222953770291,90.0,90.0,120.00000000000001
f928a7ef-a3e3-440e-9e76-113afea9de31,A3'--alpha-La--double-hcp,oqmd-1215470,box,False,-4.814842398079,-4.814842398079,2.917406735495744,2.9174067354957436,9.43722295407099,90.0,90.0,120.00000000000001
5fd61d68-d8e3-4831-aef4-e90df7d54371,oqmd-1214846,oqmd-1214846,box,False,-4.814461795613792,-4.814461795613792,10.024285806132468,10.024285806132468,10.024285806132468,90.0,90.0,90.0
ab22539b-fde8-421c-88e3-762411f0d0a8,A5--beta-Sn,oqmd-1215648,dynamic,True,-4.8047381160457485,-4.8047381160457485,2.7941095122028337,5.233495987374079,9.25393679258621,90.0,90.0,90.0
8c46fcc8-498c-4e65-ac02-4cb35302880e,mp-1245006,mp-1245006,dynamic,False,-4.800448587502299,-4.800448587502299,11.5557816624862,12.189180241407534,12.353413334292917,93.99287451997017,91.07220945176589,90.73378764484406
6db641aa-830d-49ba-8a2a-8d062a1e894f,mp-1245170,mp-1245170,dynamic,False,-4.789951209880999,-4.789951209880999,11.69337689597156,12.115761627711624,12.315619600658374,92.52711437687213,91.63824376510091,90.69373118059413
732d6fe3-963f-4cfc-9d1e-282dac29d74e,A2--W--bcc,A2--W--bcc,dynamic,True,-4.78589847295085,-4.78589847295085,3.2790369785602516,4.629281297408218,4.629242158004366,90.0,90.0,90.0
9f699d01-0972-47d3-8aee-9b5297d425db,A2--W--bcc,mp-73,dynamic,True,-4.785898472950449,-4.785898472950449,3.279036978560308,4.629281297408083,4.62924215800425,90.0,90.0,90.0
7c1e29ca-7994-4da6-8113-304199465b88,A2--W--bcc,oqmd-8390,dynamic,True,-4.785895030625249,-4.785895030625249,6.551222915157755,6.551222915157755,6.551222915157755,90.0,90.0,90.0
62779c4f-6d13-4b33-a5bc-29732bd0978e,A2--W--bcc,A2--W--bcc,box,False,-4.785890365509999,-4.785890365509999,3.2760874679125904,3.2760874679125904,3.2760874679125904,90.0,90.0,90.0
857547f8-e91a-414f-90d9-036610a237da,A2--W--bcc,mp-73,box,False,-4.785890365509999,-4.785890365509999,3.276087467894753,3.276087467894753,3.276087467894753,90.0,90.0,90.0
6001ef10-5584-41eb-842c-5b5ae5c441c4,A2--W--bcc,oqmd-8390,box,False,-4.785890365508749,-4.785890365508749,3.2760874679152203,3.2760874679152203,3.2760874679152203,90.0,90.0,90.0
d01c359d-4a7d-4724-baab-b34b51c643cb,A2--W--bcc,oqmd-8390,static,False,-4.785890365508749,-4.785890365508749,3.2760874679152217,3.2760874679152217,3.2760874679152217,90.0,90.0,90.0
c2f53392-cae2-43bc-971a-af01d71e0456,A2--W--bcc,mp-73,static,False,-4.785890365508349,-4.785890365508349,3.2760874679152203,3.2760874679152203,3.2760874679152203,90.0,90.0,90.0
4aecb12a-de24-4204-a564-31f1bb18d781,A2--W--bcc,A2--W--bcc,static,False,-4.7858903655082,-4.7858903655082,3.276087467915223,3.276087467915223,3.276087467915223,90.0,90.0,90.0
d05fcd96-97b3-4e81-8052-e729a2456699,mp-1245320,mp-1245320,dynamic,False,-4.783303025502399,-4.783303025502399,11.71560076512895,11.900499144578193,12.512800887777866,94.20240881683232,90.21291595337364,91.35881754660387
039b7f65-47ca-4e90-8fc1-003526b2092d,mp-1245164,mp-1245164,dynamic,False,-4.780100962972799,-4.780100962972799,11.982781820988189,12.209879469030849,12.234309375539809,82.44220003711423,81.18778307653932,81.87718178878531
a4f3c9ed-b90d-4a37-ae07-27b2379a50c4,mp-1244924,mp-1244924,dynamic,False,-4.7717657901732995,-4.7717657901732995,11.65478924290752,11.994307970170528,12.525225676315422,86.4532888139661,88.86783355234203,86.74706458081965
a388215a-e3ee-4cb9-b1dd-6ed58b3057b1,mp-72,mp-72,static,False,-4.769506727970666,-4.769506727970666,4.593021204253191,4.5930212042531915,2.8616710953554105,90.0,90.0,120.00000000000001
01c481ce-c27a-4ed2-9950-0d91b1ff13b4,oqmd-9315,oqmd-9315,static,False,-4.769506727970333,-4.769506727970333,4.593021204253223,4.593021204253223,2.861671095355576,90.0,90.0,120.00000000000001
9ac89118-0b55-4368-b7aa-afe1bee94308,mp-72,mp-72,box,False,-4.769506727967332,-4.769506727967332,4.593021204510578,4.593021204510578,2.8616710953891804,90.0,90.0,120.00000000000001
472a6589-254c-4e35-85b7-fa461fb72120,oqmd-9315,oqmd-9315,box,False,-4.769506652116166,-4.769506652116166,4.592997076217523,4.592997076217523,2.8616710949687802,90.0,90.0,120.00000000000001
248f20b3-e1a6-49cb-b66e-15b5f3527b22,oqmd-1214935,oqmd-1214935,box,False,-4.766759781279199,-4.766759781279199,7.056607747327174,7.056607747327174,7.056607747327174,90.0,90.0,90.0
44fbb116-c55f-4f66-b1ea-351ceb8a4a6a,oqmd-1214757,oqmd-1214757,dynamic,True,-4.760741544693874,-4.760741544693874,4.1208386289251315,4.1208386289251315,4.1208386289251315,90.0,90.0,90.0
c80963c5-3d9a-4648-9376-fd2ed18cb7ed,A7--alpha-As,A7--alpha-As,dynamic,True,-4.7607415446923325,-4.7607415446923325,4.120838630284967,4.120838630284967,4.120838630284967,90.0,90.0,90.0
bf9fa328-f5cf-4434-9b05-3bdf3489fe22,oqmd-1214668,oqmd-1214668,box,True,-4.760741544691999,-4.760741544691999,4.1208386304630364,4.1208386304630364,4.1208386304630364,90.0,90.0,90.0
e909bad3-6dfc-48b1-8e5e-5243ed2d17ad,oqmd-1214668,oqmd-1214668,static,True,-4.760741544691999,-4.760741544691999,4.120838630293099,4.120838630293099,4.120838630293099,90.0,90.0,90.0
49a0c68f-9874-41bb-b842-046a190cf590,A6--In--bct,oqmd-1215737,dynamic,True,-4.76074154469195,-4.76074154469195,4.1208386302930995,4.1208386302930995,4.1208386302930995,90.0,90.0,90.0
c4a7f2a1-c645-4a35-9ae2-b72963dfdae0,A6--In--bct,oqmd-1215737,static,True,-4.76074154469195,-4.76074154469195,4.120838630293103,4.120838630293103,4.120838630293103,90.0,90.0,90.0
11f83f1e-3ce3-498f-bebe-cc1f6cdeac3f,oqmd-1214668,oqmd-1214668,dynamic,True,-4.760741544691899,-4.760741544691899,4.1208386302930995,4.1208386302930995,4.1208386302930995,90.0,90.0,90.0
6c908807-0319-4312-aa1d-51749889f0c4,A6--In--bct,A6--In--bct,dynamic,True,-4.760741544691899,-4.760741544691899,4.120838630293105,4.120838630293105,4.120838630293105,90.0,90.0,90.0
73667f73-79b6-4eba-a571-45eda0a614ea,A6--In--bct,A6--In--bct,static,True,-4.760741544691849,-4.760741544691849,4.120838630293096,4.120838630293096,4.120838630293096,90.0,90.0,90.0
431d3aac-72d7-4a73-9d87-b75d2d137a7a,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.76074154469175,-4.76074154469175,4.120838630293101,4.120838630293101,4.120838630293101,90.0,90.0,90.0
67eef897-c629-457a-9518-2a42986a1166,A1--Cu--fcc,mp-6985,dynamic,False,-4.76074154469175,-4.76074154469175,4.1208386302931,4.1208386302931,4.1208386302931,90.0,90.0,90.0
7435f993-7cfc-4bc8-9ceb-5381eb3f60ae,A6--In--bct,oqmd-1215737,box,True,-4.7607415446916495,-4.7607415446916495,4.120838630106444,4.120838630106444,4.120838630106444,90.0,90.0,90.0
fa84ce92-2837-4aec-ac75-b6d7e017c171,A1--Cu--fcc,mp-6985,static,False,-4.760741544691499,-4.760741544691499,4.1208386302931,4.1208386302931,4.1208386302931,90.0,90.0,90.0
2c463019-54d0-4bea-9a7c-f1c7397a2664,A1--Cu--fcc,oqmd-676147,static,False,-4.760741544691499,-4.760741544691499,4.1208386302930995,4.1208386302930995,4.1208386302930995,90.0,90.0,90.0
c1e40ca5-bf39-4916-9c89-883ae797e028,A1--Cu--fcc,oqmd-676147,dynamic,False,-4.760741544691499,-4.760741544691499,4.120838630293101,4.120838630293101,4.120838630293101,90.0,90.0,90.0
217810a7-b605-4b78-8d50-b0570bc06a5b,A6--In--bct,A6--In--bct,box,True,-4.760741544691249,-4.760741544691249,4.1208386302931,4.1208386302931,4.1208386302931,90.0,90.0,90.0
6c9ed266-2a1f-4161-b2ed-7781e63c402e,A1--Cu--fcc,mp-6985,box,False,-4.760741544691249,-4.760741544691249,4.120838630293087,4.120838630293087,4.120838630293087,90.0,90.0,90.0
c260a249-f0de-46c2-892a-f8ae91b5f226,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.760741544691249,-4.760741544691249,4.1208386302931,4.1208386302931,4.1208386302931,90.0,90.0,90.0
fbbafaf1-8dbd-4470-8afb-b275217635a0,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.760741544691249,-4.760741544691249,4.120838630293103,4.120838630293103,4.120838630293103,90.0,90.0,90.0
7470b443-75a3-43f1-bf7d-35c10fd15da8,A1--Cu--fcc,oqmd-676147,box,False,-4.760741544690999,-4.760741544690999,4.120838630091627,4.120838630091627,4.120838630091627,90.0,90.0,90.0
359aa57c-930c-4bd7-90ef-eb6adfcdc6cc,oqmd-1215915,oqmd-1215915,box,False,-4.7607341432383325,-4.7607341432383325,2.91386659516765,2.9138665951676495,7.137535863750442,90.0,90.0,120.00000000000001
5f4b61cd-4a57-48a5-ad55-34688d3b95fb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.727511701031899,-4.727511701031899,23.563407781254593,26.844787860788813,28.37724173096692,89.96364156476639,89.98834869010244,89.98327026302456
a7a8a67e-244f-4c35-8ce0-e019a3d2f312,mp-1245164,mp-1245164,box,False,-4.711782957707899,-4.711782957707899,12.005379471845561,12.027163611528618,12.317360985881214,80.24768091123647,82.96300542714296,82.8020362449657
7c1a1f6a-f847-4da3-a4c9-ccdd8a9f7961,mp-1245006,mp-1245006,box,False,-4.696170798468,-4.696170798468,11.754844855522052,11.996848074022,12.256692297589419,92.83296320763458,91.18041745023305,91.90637739313455
eca884a5-d738-4be2-8bb7-21f3cb38c431,mp-1245320,mp-1245320,box,False,-4.691691426340099,-4.691691426340099,11.80981504503243,11.882525887885425,12.310587159170902,90.21840217037698,91.77140425445204,90.70397484028437
11ff15ac-05a9-4457-a39d-90486094685f,mp-1244924,mp-1244924,box,False,-4.663326605866099,-4.663326605866099,11.4751328287172,12.176432947341883,12.441806405027489,91.8671846010621,91.29498659030912,92.78475045246658
3ced32e6-22ae-485a-b469-92ba1b13a553,mp-1245170,mp-1245170,box,False,-4.653163430744199,-4.653163430744199,11.85482291266261,11.86290337107228,12.371100511499765,93.30335568181107,91.02181208057489,91.44228769314788
275e1429-e12a-443a-927f-1742888872da,oqmd-1215113,oqmd-1215113,box,False,-4.559119062776374,-4.559119062776374,2.98308317209729,4.712689718373681,10.143293100197651,90.0,90.0,90.0
19451b1a-f7a6-4bd6-a1ae-cbf502ca426c,A5--beta-Sn,A5--beta-Sn,static,False,-4.3678734157029995,-4.3678734157029995,5.157751745768892,5.157751745768892,2.7082552316657007,90.0,90.0,90.0
b4bcce72-d738-43fc-a01b-3dfe25bbae6c,A5--beta-Sn,oqmd-1215648,static,False,-4.367873415701999,-4.367873415701999,5.157751745769535,5.157751745769535,2.7082552316656456,90.0,90.0,90.0
b383ad14-2e14-4fc9-beea-b37716a6fefe,A5--beta-Sn,oqmd-1215648,box,False,-4.36787341570075,-4.36787341570075,5.1577517457686755,5.1577517457686755,2.7082552316658903,90.0,90.0,90.0
e7c7ea8d-ec75-44ba-a314-be7d8e3d3476,A5--beta-Sn,A5--beta-Sn,box,False,-4.36787341570075,-4.36787341570075,5.157751745768656,5.157751745768656,2.7082552316658903,90.0,90.0,90.0
46ad624b-ea8d-4dab-959e-f2d8b0e28ad6,oqmd-1214757,oqmd-1214757,box,True,-4.331252247961374,-4.331252247961374,2.80363916162581,2.80363916162581,9.63734811460418,90.0,90.0,90.0
d188fc70-9b06-4b34-a087-30034b3c63e0,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.8940505858949996,-3.8940505858949996,2.5301211182181382,2.5301211182181382,2.5301211182181382,90.0,90.0,90.0
8dc1f2b9-c517-41ce-ae9f-517e7e7301b1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.8940505858948997,-3.8940505858948997,2.530121118210417,2.530121118210417,2.530121118210417,90.0,90.0,90.0
7b5f0c82-fbbe-4c79-97ce-d83eda59593f,oqmd-1216004,oqmd-1216004,box,False,-3.8916634918419994,-3.8916634918419994,4.361455282070102,4.361455282070102,4.4856316127688505,90.0,90.0,120.00000000000001
9fc456ad-7467-4634-a8ef-81ab9cf87bb3,A7--alpha-As,A7--alpha-As,box,False,-3.601092274616333,-3.601092274616333,3.5500216433295777,3.5500216433295777,9.137630402104389,90.0,90.0,120.00000000000001
de3969c6-724f-4c01-a18b-1ee5349230d1,A4--C--dc,A4--C--dc,static,False,-2.74124509264625,-2.74124509264625,6.078603217523953,6.078603217523953,6.078603217523953,90.0,90.0,90.0
7ebe4bd3-1cea-4160-968f-6ba40f018a14,A4--C--dc,oqmd-1215559,box,False,-2.7412450926456247,-2.7412450926456247,6.078603217523984,6.078603217523984,6.078603217523984,90.0,90.0,90.0
98ef1c1e-bd00-483e-ade6-cce6d24f7ca0,A4--C--dc,A4--C--dc,box,False,-2.7412450926456247,-2.7412450926456247,6.078603217524024,6.078603217524024,6.078603217524024,90.0,90.0,90.0
