calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
00a633d2-94be-42a3-b330-24f188713292,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al2Ti,mp-11809,mp-11809,4.007770447213403,11.666930332483691,3.9898168934809637,90.0,90.0,90.0,1e-07,negative,490.870,107.068,77.127,0.000,-0.000,-0.000,109.409,247.868,99.153,-0.000,-0.000,0.000,77.969,95.426,429.758,0.000,-0.000,-0.000,-0.000,0.000,-0.000,59.732,-0.000,-0.000,0.000,-0.000,-0.000,0.000,46.526,-0.000,0.279,-1.230,0.161,0.000,-0.000,62.347
e41fce4f-e559-4b6a-9b3e-2cea5597bee9,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al2Ti,mp-11809,mp-11809,3.9998642284532906,11.74411604789185,3.97877275677225,90.0,90.0,90.0,1e-07,negative,480.885,107.335,79.888,-0.000,0.000,-0.000,108.991,272.900,100.966,-0.000,0.000,-0.000,80.704,95.332,415.118,0.000,0.000,-0.000,-0.003,-0.050,-0.010,52.110,0.000,-0.000,0.001,0.038,0.006,-0.000,47.090,-0.000,-0.002,0.001,-0.002,-0.000,0.000,61.601
00a633d2-94be-42a3-b330-24f188713292,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al2Ti,mp-11809,mp-11809,4.007770447213403,11.666930332483691,3.9898168934809637,90.0,90.0,90.0,1e-07,positive,494.658,109.343,81.342,-0.000,0.000,0.000,108.625,249.325,98.487,-0.000,0.000,0.000,77.064,96.897,428.967,-0.000,0.000,0.000,0.000,-0.000,-0.000,59.732,0.000,0.000,-0.000,0.000,0.000,0.000,46.526,0.000,-0.279,1.230,-0.161,-0.000,0.000,62.347
e41fce4f-e559-4b6a-9b3e-2cea5597bee9,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al2Ti,mp-11809,mp-11809,3.9998642284532906,11.74411604789185,3.97877275677225,90.0,90.0,90.0,1e-07,positive,485.801,105.282,85.177,-0.000,-0.000,-0.000,108.991,272.823,100.956,0.000,0.000,0.000,84.968,100.099,420.567,-0.000,-0.000,0.000,0.003,0.050,0.010,52.110,-0.000,0.000,-0.001,-0.038,-0.006,0.000,47.090,0.000,0.002,-0.001,0.002,0.000,-0.000,61.601
502729bb-05a0-4dad-88f2-c173a2528219,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al2Ti,mp-11809,mp-11809,4.007770447213403,11.666930332483691,3.9898168934809637,90.0,90.0,90.0,1e-06,negative,490.527,108.177,76.887,0.000,-0.000,-0.000,109.130,248.514,98.930,-0.000,-0.000,-0.000,81.342,102.855,434.090,0.000,-0.000,-0.000,-0.000,0.000,0.000,59.732,-0.000,-0.000,0.000,-0.000,-0.000,0.000,46.526,-0.000,0.028,-0.124,0.016,0.000,-0.000,62.331
3b065f44-6612-4ad0-b928-d7555d160e01,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al2Ti,mp-11809,mp-11809,3.9998642284532906,11.74411604789185,3.97877275677225,90.0,90.0,90.0,1e-06,negative,480.884,107.301,79.884,-0.000,-0.000,0.000,108.991,272.864,100.962,-0.000,0.000,0.000,84.969,100.100,420.566,0.000,0.000,-0.000,-0.000,0.000,0.000,57.753,-0.000,0.000,0.000,0.004,0.001,0.000,47.090,-0.000,0.000,0.000,-0.000,0.000,0.000,64.678
502729bb-05a0-4dad-88f2-c173a2528219,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al2Ti,mp-11809,mp-11809,4.007770447213403,11.666930332483691,3.9898168934809637,90.0,90.0,90.0,1e-06,positive,490.442,109.170,76.903,0.000,0.000,-0.000,108.766,248.685,98.567,0.000,0.000,0.000,76.897,98.976,429.017,0.000,0.000,0.000,0.000,-0.000,-0.000,59.732,0.000,0.000,-0.000,0.000,0.000,-0.000,46.526,0.000,-0.028,0.124,-0.016,-0.000,0.000,62.331
3b065f44-6612-4ad0-b928-d7555d160e01,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al2Ti,mp-11809,mp-11809,3.9998642284532906,11.74411604789185,3.97877275677225,90.0,90.0,90.0,1e-06,positive,485.801,105.282,85.176,-0.000,-0.000,0.000,107.445,273.346,99.277,0.000,0.000,0.000,79.675,99.054,414.446,0.000,0.000,0.000,0.000,-0.000,-0.000,57.753,-0.000,-0.000,-0.000,-0.004,-0.001,0.000,47.090,0.000,-0.000,-0.000,0.000,-0.000,-0.000,64.678
70aa3704-d325-4cc4-9d7c-c9e227e03522,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al2Ti,mp-567705,mp-567705,4.001760081049961,4.001760081049961,23.24534446185075,90.0,90.0,90.0,1e-08,negative,478.468,80.241,104.438,-0.000,-0.000,0.000,80.241,478.468,104.438,-0.000,0.000,0.000,104.438,104.438,347.298,-0.000,-0.000,0.000,0.000,-0.000,-0.000,63.291,0.000,0.000,0.000,-0.000,-0.000,-0.000,63.291,0.000,0.000,-0.000,-0.000,-0.000,-0.000,45.952
63f1bd12-1b34-4e6f-9b85-c1f5c613e0a8,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al2Ti,mp-567705,mp-567705,3.990723747841325,3.990723747841325,23.470734573152612,90.0,90.0,90.0,1e-08,negative,461.725,83.997,98.518,0.000,0.000,0.000,83.997,461.725,98.518,-0.000,0.000,0.000,101.397,101.397,253.022,-0.000,0.000,0.000,-0.030,-0.030,-0.101,59.670,0.000,0.000,-0.030,-0.030,-0.101,-0.000,59.670,0.000,-0.044,-0.044,-0.147,-0.000,-0.000,46.653
70aa3704-d325-4cc4-9d7c-c9e227e03522,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al2Ti,mp-567705,mp-567705,4.001760081049961,4.001760081049961,23.24534446185075,90.0,90.0,90.0,1e-08,positive,478.468,80.241,104.438,0.000,0.000,-0.000,80.241,478.468,104.438,0.000,0.000,-0.000,104.438,104.438,347.298,0.000,0.000,-0.000,-0.000,0.000,0.000,63.291,-0.000,-0.000,-0.000,0.000,0.000,0.000,63.291,-0.000,0.000,0.000,0.000,0.000,-0.000,45.952
63f1bd12-1b34-4e6f-9b85-c1f5c613e0a8,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al2Ti,mp-567705,mp-567705,3.990723747841325,3.990723747841325,23.470734573152612,90.0,90.0,90.0,1e-08,positive,461.725,83.997,98.518,0.000,-0.000,-0.000,83.997,461.725,98.518,-0.000,-0.000,-0.000,101.397,101.397,253.022,0.000,-0.000,-0.000,0.030,0.030,0.101,59.670,-0.000,-0.000,0.030,0.030,0.101,0.000,59.670,-0.000,0.044,0.044,0.147,0.000,0.000,46.653
0bd5893a-283e-4ea2-b74b-753644225791,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al2Ti,mp-567705,mp-567705,4.001760081049961,4.001760081049961,23.24534446185075,90.0,90.0,90.0,1e-07,negative,478.467,80.241,104.438,-0.000,-0.000,0.000,80.241,478.467,104.438,-0.000,-0.000,0.000,105.774,105.774,321.166,-0.000,-0.000,0.000,-0.000,0.000,-0.000,63.291,0.000,0.000,0.000,-0.000,-0.000,-0.000,63.291,0.000,2.227,2.227,5.567,-0.000,0.000,45.952
cf5846d9-4855-4f5a-8bcd-26ce39b6aec1,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al2Ti,mp-567705,mp-567705,3.990723747841325,3.990723747841325,23.470734573152612,90.0,90.0,90.0,1e-07,negative,461.725,83.997,98.518,-0.000,-0.000,0.000,83.997,461.725,98.518,0.000,0.000,0.000,101.284,101.284,207.042,0.000,0.000,0.000,-0.005,-0.005,-0.010,58.564,0.000,0.000,-0.005,-0.005,-0.010,0.000,58.564,0.000,-0.004,-0.004,-0.015,-0.000,0.000,46.653
0bd5893a-283e-4ea2-b74b-753644225791,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al2Ti,mp-567705,mp-567705,4.001760081049961,4.001760081049961,23.24534446185075,90.0,90.0,90.0,1e-07,positive,471.850,75.410,95.469,0.000,0.000,-0.000,75.410,471.850,95.469,0.000,0.000,-0.000,104.438,104.438,347.298,0.000,0.000,-0.000,0.000,-0.000,0.000,63.291,0.000,-0.000,-0.000,0.000,0.000,0.000,63.291,-0.000,-2.227,-2.227,-5.567,0.000,0.000,45.952
cf5846d9-4855-4f5a-8bcd-26ce39b6aec1,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al2Ti,mp-567705,mp-567705,3.990723747841325,3.990723747841325,23.470734573152612,90.0,90.0,90.0,1e-07,positive,461.725,83.997,98.518,-0.000,-0.000,-0.000,83.997,461.725,98.518,-0.000,-0.000,0.000,101.397,101.397,253.022,0.000,0.000,-0.000,0.005,0.005,0.010,58.564,-0.000,-0.000,0.005,0.005,0.010,0.000,58.564,-0.000,0.004,0.004,0.015,-0.000,-0.000,46.653
1251c73b-69bd-431e-a033-fd0d24367d0f,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al2Ti,mp-567705,mp-567705,4.001760081049961,4.001760081049961,23.24534446185075,90.0,90.0,90.0,1e-06,negative,473.356,77.629,102.250,-0.000,-0.000,0.000,77.629,473.356,102.250,-0.000,-0.000,0.000,104.439,104.439,347.297,-0.000,-0.000,0.000,-0.000,0.000,0.000,63.291,-0.000,0.000,0.000,-0.000,0.000,-0.000,63.291,0.000,0.223,0.223,0.557,-0.000,-0.000,45.952
3c8bbd26-da65-4710-ac0b-bbbe6c70c2ba,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al2Ti,mp-567705,mp-567705,3.990723747841325,3.990723747841325,23.470734573152612,90.0,90.0,90.0,1e-06,negative,455.204,79.654,98.700,0.000,-0.000,-0.000,79.654,455.204,98.700,-0.000,-0.000,0.000,101.286,101.286,207.048,-0.000,0.000,0.000,-0.000,-0.000,-0.000,58.313,0.000,0.000,-0.000,-0.001,-0.001,0.000,58.564,0.000,-0.000,-0.000,-0.001,-0.000,0.000,46.653
1251c73b-69bd-431e-a033-fd0d24367d0f,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al2Ti,mp-567705,mp-567705,4.001760081049961,4.001760081049961,23.24534446185075,90.0,90.0,90.0,1e-06,positive,473.045,77.127,100.672,0.000,0.000,-0.000,77.127,473.045,100.672,0.000,0.000,-0.000,101.910,101.910,321.184,-0.000,0.000,-0.000,0.000,-0.000,-0.000,63.291,0.000,-0.000,-0.000,0.000,-0.000,0.000,63.291,-0.000,-0.223,-0.223,-0.557,0.000,0.000,45.952
3c8bbd26-da65-4710-ac0b-bbbe6c70c2ba,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al2Ti,mp-567705,mp-567705,3.990723747841325,3.990723747841325,23.470734573152612,90.0,90.0,90.0,1e-06,positive,455.743,80.405,102.117,-0.000,-0.000,-0.000,80.405,455.743,102.117,0.000,-0.000,-0.000,101.286,101.286,207.046,0.000,-0.000,-0.000,0.000,0.000,0.000,58.313,0.000,-0.000,0.000,0.001,0.001,0.000,58.564,0.000,0.000,0.000,0.001,-0.000,-0.000,46.653
ccc461e2-d74c-437b-a86b-219ad0f35dc2,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al2Ti,oqmd-1231523,oqmd-1231523,5.232805515101621,5.232805515101621,4.40717246367448,90.0,90.0,90.0,1e-08,negative,-1284560080.197,-1491745291.046,-556796636.398,6031025.400,-7509772.476,-50294973.551,-1480253667.393,-1266616297.970,-518118742.287,1380134.981,-13143587.624,-57932805.741,81.518,81.518,174.005,0.000,-0.000,-0.000,-0.000,0.000,0.000,35.969,0.000,-0.000,0.000,0.000,0.000,0.000,35.969,-0.000,-0.305,-0.305,0.678,-0.000,0.000,34.843
ccc461e2-d74c-437b-a86b-219ad0f35dc2,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al2Ti,oqmd-1231523,oqmd-1231523,5.232805515101621,5.232805515101621,4.40717246367448,90.0,90.0,90.0,1e-08,positive,79.985,96.467,68.907,0.000,0.000,0.000,96.467,79.985,68.907,0.000,-0.000,-0.000,82.220,82.220,172.443,-0.000,0.000,0.000,0.000,-0.000,-0.000,35.969,0.000,0.000,-0.000,-0.000,0.000,0.000,35.969,0.000,0.305,0.305,-0.678,0.000,0.000,34.843
afdf5d30-c79e-4f20-8ebc-b59976b8f785,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al2Ti,oqmd-1231523,oqmd-1231523,5.232805515101621,5.232805515101621,4.40717246367448,90.0,90.0,90.0,1e-07,negative,-108509459.606,-140439305.244,-41352887.328,387287.090,614171.284,-4605748.140,-141062833.369,-111023783.669,-39885798.752,2128568.724,2206130.339,-5556425.591,73.559,73.559,191.711,-0.000,-0.000,-0.000,-0.090,-0.090,0.200,14.628,0.000,-0.000,-0.090,-0.090,0.200,0.000,14.628,-0.000,-0.030,-0.030,0.068,0.000,-0.000,34.846
afdf5d30-c79e-4f20-8ebc-b59976b8f785,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al2Ti,oqmd-1231523,oqmd-1231523,5.232805515101621,5.232805515101621,4.40717246367448,90.0,90.0,90.0,1e-07,positive,141245979.109,112686372.560,44117212.734,-572544.998,-403028.676,6430000.398,109418458.831,140633183.522,43769486.482,-623605.424,-438110.474,5542139.532,81.904,81.904,173.146,0.000,0.000,-0.000,0.090,0.090,-0.200,14.628,0.000,-0.000,0.090,0.090,-0.200,0.000,14.628,-0.000,0.030,0.030,-0.068,0.000,0.000,34.846
f4b92f81-ac08-4f8e-a723-86577faf4c10,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al2Ti,oqmd-1231523,oqmd-1231523,5.232805515101621,5.232805515101621,4.40717246367448,90.0,90.0,90.0,1e-06,negative,-9871211.056,-13920456.535,-4249172.497,-29648.944,30209.037,-403879.081,-13282676.870,-10829466.704,-4432606.456,46570.379,24474.719,-260775.478,81.866,81.866,173.232,0.000,0.000,-0.000,-0.009,-0.009,0.021,14.627,-0.000,0.000,-0.009,-0.009,0.021,-0.000,14.627,0.000,-0.003,-0.003,0.007,-0.000,-0.000,34.847
f4b92f81-ac08-4f8e-a723-86577faf4c10,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al2Ti,oqmd-1231523,oqmd-1231523,5.232805515101621,5.232805515101621,4.40717246367448,90.0,90.0,90.0,1e-06,positive,13188928.688,11545614.587,5212151.106,-55142.846,-55929.317,915979.153,11122096.030,13265840.240,4649033.056,827.452,28387.366,909569.842,81.872,81.872,173.216,-0.000,-0.000,-0.000,0.009,0.009,-0.021,14.627,-0.000,0.000,0.009,0.009,-0.021,-0.000,14.627,-0.000,0.003,0.003,-0.007,0.000,0.000,34.847
