calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ea04d441-2c0e-4d9e-bdfd-190e6d8e9e94,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,A15--beta-W,A15--beta-W,3.467425785230517,3.467425785230517,3.467425785230517,90.0,90.0,90.0,1e-06,negative,4195.432,3023.293,3023.293,0.000,0.000,0.000,3023.293,4195.432,3023.293,-0.000,-0.000,-0.000,3023.293,3023.293,4195.432,0.000,0.000,0.000,-0.003,0.002,0.003,998.184,0.000,-0.000,0.002,-0.003,0.003,0.000,998.184,-0.000,0.002,0.003,-0.003,0.000,0.000,998.184
ea04d441-2c0e-4d9e-bdfd-190e6d8e9e94,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,A15--beta-W,A15--beta-W,3.467425785230517,3.467425785230517,3.467425785230517,90.0,90.0,90.0,1e-06,positive,4195.235,3023.379,3023.379,-0.000,-0.000,0.000,3023.379,4195.235,3023.379,-0.000,0.000,-0.000,3023.379,3023.379,4195.235,-0.000,-0.000,-0.000,0.003,-0.002,-0.003,998.184,-0.000,-0.000,-0.002,0.003,-0.003,0.000,998.184,-0.000,-0.002,-0.003,0.003,-0.000,-0.000,998.184
b1bb39bf-7c4b-4987-8c5e-f0e0beab4408,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,A2--W--bcc,A2--W--bcc,2.1599912768088143,2.1599912768088143,2.1599912768088143,90.0,90.0,90.0,1e-08,negative,1075.618,871.080,871.080,0.000,0.000,0.000,871.080,1075.618,871.080,-0.000,0.000,0.000,871.080,871.080,1075.618,-0.000,0.000,0.000,0.000,0.000,0.000,601.991,-0.000,-0.000,0.000,0.000,0.000,-0.000,601.991,0.000,0.000,0.000,0.000,0.000,0.000,601.991
b1bb39bf-7c4b-4987-8c5e-f0e0beab4408,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,A2--W--bcc,A2--W--bcc,2.1599912768088143,2.1599912768088143,2.1599912768088143,90.0,90.0,90.0,1e-08,positive,1075.618,871.080,871.080,0.000,-0.000,-0.000,871.080,1075.618,871.080,0.000,-0.000,-0.000,871.080,871.080,1075.617,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,601.991,0.000,-0.000,-0.000,-0.000,-0.000,0.000,601.991,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,601.991
27c5b0cd-5d8e-4a10-a587-c8fc6baa3aca,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,A2--W--bcc,A2--W--bcc,2.1599912768088143,2.1599912768088143,2.1599912768088143,90.0,90.0,90.0,1e-07,negative,1075.617,871.080,871.080,-0.000,-0.000,0.000,871.080,1075.617,871.080,-0.000,0.000,0.000,871.080,871.080,1075.617,-0.000,0.000,0.000,0.000,0.000,0.000,601.991,0.000,0.000,0.000,0.000,0.000,-0.000,601.991,0.000,0.000,0.000,0.000,-0.000,0.000,601.991
27c5b0cd-5d8e-4a10-a587-c8fc6baa3aca,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,A2--W--bcc,A2--W--bcc,2.1599912768088143,2.1599912768088143,2.1599912768088143,90.0,90.0,90.0,1e-07,positive,1075.618,871.080,871.080,0.000,-0.000,-0.000,871.080,1075.618,871.080,0.000,-0.000,0.000,871.080,871.080,1075.618,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,601.991,-0.000,0.000,-0.000,-0.000,-0.000,0.000,601.991,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,601.991
055ce301-29c0-403f-af0e-b0561b413552,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,A2--W--bcc,A2--W--bcc,2.1599912768088143,2.1599912768088143,2.1599912768088143,90.0,90.0,90.0,1e-06,negative,1075.613,871.077,871.077,-0.000,0.000,0.000,871.077,1075.613,871.077,-0.000,0.000,0.000,871.077,871.077,1075.613,-0.000,0.000,0.000,0.001,0.000,0.001,601.991,0.000,0.000,0.000,0.001,0.001,-0.000,601.991,0.000,0.000,0.001,0.001,-0.000,0.000,601.991
055ce301-29c0-403f-af0e-b0561b413552,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,A2--W--bcc,A2--W--bcc,2.1599912768088143,2.1599912768088143,2.1599912768088143,90.0,90.0,90.0,1e-06,positive,1075.622,871.083,871.083,0.000,-0.000,-0.000,871.083,1075.622,871.083,0.000,0.000,0.000,871.083,871.083,1075.622,0.000,-0.000,-0.000,-0.001,-0.000,-0.001,601.991,-0.000,-0.000,-0.000,-0.001,-0.001,0.000,601.991,-0.000,-0.000,-0.001,-0.001,0.000,-0.000,601.991
ae2f40f8-d2ec-4d75-b67c-ee1add6cee14,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,A3'--alpha-La--double-hcp,oqmd-1215403,2.4886731347562745,2.4886731347562745,4.28937433949465,90.0,90.0,120.00000000000001,1e-08,negative,514.976,177.239,249.922,-0.000,0.000,0.000,128.300,563.916,249.922,0.000,-0.000,0.000,249.922,249.922,7061.658,0.000,-0.000,0.000,0.000,-0.000,-0.000,306.353,-0.000,0.000,0.000,-0.000,-0.000,0.000,306.353,0.000,-0.000,-0.000,-0.000,-0.000,0.000,168.869
909da669-e2c8-41c7-bb00-28a49ebd94cd,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.9367181693890683,1.9367181693890685,6.3261193331305305,90.0,90.0,120.00000000000001,1e-08,negative,1951.272,1939.307,1831.981,-0.000,0.000,0.000,2254.219,1636.360,1831.982,-0.000,0.000,0.000,1831.982,1831.982,2055.493,-0.000,0.000,0.000,0.000,0.000,-0.000,-105.072,0.000,0.000,0.000,-0.000,-0.000,-0.000,-105.071,0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.982
ae2f40f8-d2ec-4d75-b67c-ee1add6cee14,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,A3'--alpha-La--double-hcp,oqmd-1215403,2.4886731347562745,2.4886731347562745,4.28937433949465,90.0,90.0,120.00000000000001,1e-08,positive,514.976,177.239,249.922,0.000,0.000,-0.000,177.239,514.976,249.922,0.000,-0.000,-0.000,249.922,249.922,7061.658,-0.000,-0.000,-0.000,0.000,0.000,-0.000,306.353,-0.000,-0.000,0.000,0.000,0.000,0.000,306.353,-0.000,0.000,0.000,0.000,0.000,-0.000,168.868
909da669-e2c8-41c7-bb00-28a49ebd94cd,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.9367181693890683,1.9367181693890685,6.3261193331305305,90.0,90.0,120.00000000000001,1e-08,positive,1951.271,1939.307,1831.982,0.000,-0.000,-0.000,2254.219,1636.359,1831.982,0.000,-0.000,-0.000,1831.982,1831.981,2055.493,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-105.072,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-105.072,-0.000,-0.000,0.000,0.000,0.000,-0.000,5.982
02d1e595-f918-4327-93ee-aefb5d4be2b4,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,A3'--alpha-La--double-hcp,oqmd-1215403,2.4886731347562745,2.4886731347562745,4.28937433949465,90.0,90.0,120.00000000000001,1e-07,negative,563.916,128.300,249.922,-0.000,0.000,0.000,128.300,563.916,249.922,-0.000,0.000,0.000,249.923,249.923,7061.657,-0.000,0.000,0.000,0.000,0.000,-0.000,306.353,-0.000,0.000,0.000,0.000,-0.000,-0.000,306.353,0.000,0.000,0.000,0.000,-0.000,0.000,217.808
b243ed0f-2c97-49eb-8aff-6992fb04b524,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.9367181693890683,1.9367181693890685,6.3261193331305305,90.0,90.0,120.00000000000001,1e-07,negative,1143867441.357,1097665127.450,1073330863.431,-7400225.467,-12742829.668,-17653436.876,1939.307,1951.272,1831.981,-0.000,0.000,0.000,1831.981,1831.982,2055.493,-0.000,0.000,0.000,0.000,0.000,0.000,-105.072,0.000,0.000,0.000,0.000,0.000,-0.000,-105.072,0.000,1024128582.439,953110385.826,1087764165.207,-1518772.734,-8450653.262,26198977.236
02d1e595-f918-4327-93ee-aefb5d4be2b4,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,A3'--alpha-La--double-hcp,oqmd-1215403,2.4886731347562745,2.4886731347562745,4.28937433949465,90.0,90.0,120.00000000000001,1e-07,positive,514.976,177.239,249.922,0.000,0.000,-0.000,177.239,514.976,249.922,0.000,0.000,-0.000,249.922,249.922,7061.659,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,306.353,-0.000,-0.000,-0.000,-0.000,0.000,0.000,306.353,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,217.808
b243ed0f-2c97-49eb-8aff-6992fb04b524,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.9367181693890683,1.9367181693890685,6.3261193331305305,90.0,90.0,120.00000000000001,1e-07,positive,-1039329829.530,-1247086072.840,-1219278237.137,1466836.065,1203330.770,58009098.280,-1128811751.712,-1091295928.638,-1066713275.576,4795149.744,-6356193.440,9052616.780,1831.982,1831.982,2055.493,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-105.072,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-105.072,-0.000,-1203133187.676,-1203133247.925,-1222087774.721,-3480577.663,1605203.759,127235747.494
2d14a253-425c-490a-9bd7-a5a403fa1524,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,A3'--alpha-La--double-hcp,oqmd-1215403,2.4886731347562745,2.4886731347562745,4.28937433949465,90.0,90.0,120.00000000000001,1e-06,negative,514.977,177.239,249.923,-0.000,-0.000,0.000,177.236,514.981,249.923,-0.000,0.000,0.000,249.929,249.929,7061.649,-0.000,0.000,0.000,0.000,0.000,-0.003,306.353,0.000,0.000,0.000,0.000,-0.003,-0.000,306.353,0.000,0.000,0.000,0.000,-0.000,0.000,217.808
0c18fde1-a72c-44ab-98bc-437ed60e64b5,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.9367181693890683,1.9367181693890685,6.3261193331305305,90.0,90.0,120.00000000000001,1e-06,negative,117819686.271,109057461.473,108871064.806,-410703.952,547152.647,-2455950.048,105426557.433,127282733.888,126517423.126,-57134.623,-525862.245,-3534753.117,1831.980,1831.980,2055.496,-0.000,0.000,0.000,0.006,-0.005,0.005,-105.072,0.000,0.000,-0.005,0.006,0.005,-0.000,-105.072,0.000,104378304.701,98142575.662,104254704.856,73142.134,314200.248,2312262.984
2d14a253-425c-490a-9bd7-a5a403fa1524,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,A3'--alpha-La--double-hcp,oqmd-1215403,2.4886731347562745,2.4886731347562745,4.28937433949465,90.0,90.0,120.00000000000001,1e-06,positive,514.976,177.238,249.921,0.000,-0.000,-0.000,128.299,563.914,249.921,0.000,-0.000,-0.000,249.915,249.915,7061.667,-0.000,-0.000,-0.000,-0.000,-0.000,0.003,306.353,-0.000,-0.000,-0.000,-0.000,0.003,0.000,306.353,-0.000,-0.000,-0.000,-0.000,0.000,0.000,217.808
0c18fde1-a72c-44ab-98bc-437ed60e64b5,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.9367181693890683,1.9367181693890685,6.3261193331305305,90.0,90.0,120.00000000000001,1e-06,positive,-102487786.303,-125163761.833,-122884469.505,62552.172,-739003.502,5763665.196,-114394438.672,-108399972.428,-106747581.298,-683536.022,-1355468.917,4534016.520,1831.983,1831.983,2055.490,0.000,-0.000,-0.000,-0.006,0.005,-0.005,-105.072,-0.000,-0.000,0.005,-0.006,-0.005,0.000,-105.072,-0.000,-119910842.295,-116790095.139,-119210942.394,515990.188,537416.744,12010879.632
2203c427-8414-4e5d-aa63-99f6284a848b,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,A3--Mg--hcp,A3--Mg--hcp,1.9366369722214083,1.9366369722214083,3.1633377096890203,90.0,90.0,120.00000000000001,1e-08,negative,13739349506.733,7564514611.413,3467066068.043,-4565322.725,-30798140.418,-152215918.683,1951.980,1940.265,1831.380,-0.000,-0.000,-0.000,1831.380,1831.380,2054.671,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-133.875,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-133.875,-0.000,10635918763.694,9985282099.656,5392011279.093,-26192526.330,72115209.355,-236835657.167
709ba245-2a34-4552-a7f5-170baf40e243,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,A3--Mg--hcp,oqmd-1215313,1.857022007737594,1.8570220077375936,4.309237,90.0,90.0,120.00000000000001,1e-08,negative,1737.649,741.539,0.000,0.000,0.000,0.000,741.539,1737.649,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,498.055
2203c427-8414-4e5d-aa63-99f6284a848b,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,A3--Mg--hcp,A3--Mg--hcp,1.9366369722214083,1.9366369722214083,3.1633377096890203,90.0,90.0,120.00000000000001,1e-08,positive,-11608178989.326,-10651035937.860,-5850234879.816,7511341.903,-37670158.596,-77788879.470,-13832451476.669,-8277258900.804,-3553513735.868,580926.172,-27595916.500,223031588.390,1831.380,1831.380,2054.671,0.000,0.000,0.000,-0.000,-0.000,-0.000,-133.875,0.000,0.000,-0.000,0.000,-0.000,0.000,-133.874,0.000,-10448070233.117,-9382531599.549,-5313278430.103,76195107.512,34882471.022,-273814277.423
709ba245-2a34-4552-a7f5-170baf40e243,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,A3--Mg--hcp,oqmd-1215313,1.857022007737594,1.8570220077375936,4.309237,90.0,90.0,120.00000000000001,1e-08,positive,1737.649,741.539,-0.000,-0.000,-0.000,-0.000,741.539,1737.649,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,498.055
