calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d00265a7-2138-4f1e-8559-4d95ef812c23,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,A15--beta-W,A15--beta-W,5.1273986101396805,5.1273986101396805,5.1273986101396805,90.0,90.0,90.0,1e-06,positive,145.743,46.020,46.020,-0.000,0.000,-0.000,46.020,145.743,46.020,0.000,-0.000,-0.000,46.020,46.020,145.743,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.729,0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.729,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.729
8a368911-ef6b-4cee-a44c-33735a959e83,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,A2--W--bcc,A2--W--bcc,3.228682195957609,3.228682195957609,3.228682195957609,90.0,90.0,90.0,1e-08,negative,87.389,75.942,75.942,0.000,0.000,-0.000,75.942,87.389,75.942,0.000,0.000,-0.000,75.942,75.942,87.389,0.000,0.000,-0.000,-0.000,-0.000,0.000,43.120,0.000,0.000,-0.000,0.000,0.000,0.000,43.120,-0.000,-0.000,0.000,0.000,0.000,0.000,43.120
8a368911-ef6b-4cee-a44c-33735a959e83,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,A2--W--bcc,A2--W--bcc,3.228682195957609,3.228682195957609,3.228682195957609,90.0,90.0,90.0,1e-08,positive,87.389,75.942,75.942,-0.000,-0.000,0.000,75.942,87.389,75.942,-0.000,-0.000,0.000,75.942,75.942,87.388,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,43.120,-0.000,0.000,-0.000,0.000,-0.000,-0.000,43.120,0.000,0.000,0.000,-0.000,-0.000,-0.000,43.120
b3b67aaa-2544-412b-9b3f-10f93e7a2c79,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,A2--W--bcc,A2--W--bcc,3.228682195957609,3.228682195957609,3.228682195957609,90.0,90.0,90.0,1e-07,negative,87.389,75.942,75.942,0.000,0.000,-0.000,75.942,87.389,75.942,0.000,0.000,-0.000,75.942,75.942,87.389,0.000,0.000,-0.000,0.000,-0.000,0.000,43.120,0.000,0.000,-0.000,0.000,0.000,0.000,43.120,-0.000,-0.000,0.000,0.000,0.000,0.000,43.120
b3b67aaa-2544-412b-9b3f-10f93e7a2c79,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,A2--W--bcc,A2--W--bcc,3.228682195957609,3.228682195957609,3.228682195957609,90.0,90.0,90.0,1e-07,positive,87.389,75.942,75.942,-0.000,-0.000,0.000,75.942,87.389,75.942,-0.000,-0.000,-0.000,75.942,75.942,87.388,-0.000,-0.000,0.000,-0.000,0.000,-0.000,43.120,-0.000,0.000,0.000,-0.000,-0.000,-0.000,43.120,0.000,0.000,-0.000,-0.000,-0.000,-0.000,43.120
f1e36e3f-98f6-4012-b342-ef6bd61130d8,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,A2--W--bcc,A2--W--bcc,3.228682195957609,3.228682195957609,3.228682195957609,90.0,90.0,90.0,1e-06,negative,87.389,75.942,75.942,0.000,0.000,-0.000,75.942,87.389,75.942,0.000,-0.000,-0.000,75.942,75.942,87.389,0.000,0.000,-0.000,0.000,-0.000,0.000,43.120,0.000,0.000,-0.000,0.000,0.000,0.000,43.120,-0.000,-0.000,0.000,0.000,-0.000,0.000,43.120
f1e36e3f-98f6-4012-b342-ef6bd61130d8,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,A2--W--bcc,A2--W--bcc,3.228682195957609,3.228682195957609,3.228682195957609,90.0,90.0,90.0,1e-06,positive,87.388,75.942,75.942,-0.000,-0.000,0.000,75.942,87.388,75.942,-0.000,-0.000,-0.000,75.942,75.942,87.388,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,43.120,-0.000,0.000,0.000,-0.000,-0.000,-0.000,43.120,0.000,0.000,-0.000,-0.000,0.000,-0.000,43.120
a034f7b1-7d01-4b9a-a5a8-d81064277e7b,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,A3'--alpha-La--double-hcp,oqmd-1215394,2.8467793764938456,2.8467793764938456,9.420900819596234,90.0,90.0,120.00000000000001,1e-08,negative,125.216,63.494,54.425,0.000,-0.000,0.000,65.524,123.186,54.425,0.000,0.000,0.000,54.425,54.425,131.257,0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.933,0.000,-0.000,0.000,-0.000,-0.000,0.000,24.933,-0.000,0.000,0.000,0.000,0.000,-0.000,30.861
a034f7b1-7d01-4b9a-a5a8-d81064277e7b,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,A3'--alpha-La--double-hcp,oqmd-1215394,2.8467793764938456,2.8467793764938456,9.420900819596234,90.0,90.0,120.00000000000001,1e-08,positive,123.186,65.524,54.425,-0.000,-0.000,-0.000,63.494,125.216,54.425,-0.000,-0.000,-0.000,54.425,54.425,131.257,0.000,-0.000,0.000,0.000,0.000,0.000,24.933,-0.000,0.000,0.000,0.000,-0.000,0.000,24.933,-0.000,0.000,0.000,0.000,-0.000,-0.000,30.861
7211c942-71e6-4219-b373-9047dd284865,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,A3'--alpha-La--double-hcp,oqmd-1215394,2.8467793764938456,2.8467793764938456,9.420900819596234,90.0,90.0,120.00000000000001,1e-07,negative,123.186,65.524,54.425,0.000,0.000,0.000,63.494,125.216,54.425,0.000,-0.000,0.000,54.425,54.425,131.257,-0.000,0.000,-0.000,0.000,-0.000,0.000,24.933,0.000,-0.000,-0.000,-0.000,0.000,0.000,24.933,-0.000,0.000,0.000,0.000,0.000,0.000,28.831
7211c942-71e6-4219-b373-9047dd284865,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,A3'--alpha-La--double-hcp,oqmd-1215394,2.8467793764938456,2.8467793764938456,9.420900819596234,90.0,90.0,120.00000000000001,1e-07,positive,125.216,63.494,54.425,-0.000,-0.000,-0.000,65.524,123.186,54.425,-0.000,-0.000,-0.000,54.425,54.425,131.257,0.000,-0.000,0.000,0.000,0.000,-0.000,24.933,-0.000,0.000,0.000,0.000,-0.000,0.000,24.933,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,28.831
b9f88ee8-3be7-4286-b675-98e4c178fc02,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,A3'--alpha-La--double-hcp,oqmd-1215394,2.8467793764938456,2.8467793764938456,9.420900819596234,90.0,90.0,120.00000000000001,1e-06,negative,123.186,65.524,54.425,0.000,0.000,0.000,65.524,123.186,54.425,0.000,0.000,0.000,54.425,54.425,131.258,-0.000,0.000,-0.000,-0.000,-0.000,0.000,24.933,0.000,0.000,-0.000,-0.000,0.000,0.000,24.933,0.000,-0.000,0.000,-0.000,0.000,0.000,28.757
b9f88ee8-3be7-4286-b675-98e4c178fc02,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,A3'--alpha-La--double-hcp,oqmd-1215394,2.8467793764938456,2.8467793764938456,9.420900819596234,90.0,90.0,120.00000000000001,1e-06,positive,123.185,65.524,54.425,-0.000,-0.000,-0.000,63.493,125.216,54.425,-0.000,-0.000,-0.000,54.425,54.425,131.257,-0.000,-0.000,0.000,0.000,0.000,-0.000,24.933,0.000,-0.000,0.000,0.000,-0.000,-0.000,24.933,-0.000,0.000,-0.000,0.000,-0.000,-0.000,28.757
931368d0-ef4f-4f13-a8be-459d4aeb1fa8,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,A3--Mg--hcp,oqmd-1215215,2.837390595934453,2.8373905959344525,4.74858377232254,90.0,90.0,120.00000000000001,1e-08,negative,123.509,68.000,51.718,-0.000,-0.000,-0.000,68.000,123.509,51.718,0.000,-0.000,0.000,51.721,51.721,134.036,-0.000,0.000,-0.000,0.000,-0.000,0.000,23.465,-0.000,-0.000,0.000,-0.000,-0.000,0.000,23.465,-0.000,0.000,0.000,0.000,0.000,0.000,30.726
eda93b27-1999-4086-b607-f2cf76695135,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,A3--Mg--hcp,A3--Mg--hcp,2.8374823177382402,2.8374823177382402,4.748582073819564,90.0,90.0,120.00000000000001,1e-08,negative,123.472,67.976,51.707,-0.000,-0.000,0.000,65.005,126.443,51.707,0.000,0.000,0.000,51.707,51.707,134.009,0.000,0.000,0.000,0.000,0.000,0.000,23.464,-0.000,-0.000,0.000,0.000,0.000,-0.000,23.463,0.000,0.000,0.000,0.000,-0.000,-0.000,27.748
931368d0-ef4f-4f13-a8be-459d4aeb1fa8,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,A3--Mg--hcp,oqmd-1215215,2.837390595934453,2.8373905959344525,4.74858377232254,90.0,90.0,120.00000000000001,1e-08,positive,123.509,68.000,51.718,0.000,0.000,-0.000,68.000,123.509,51.718,0.000,0.000,0.000,51.721,51.721,134.036,-0.000,-0.000,0.000,-0.000,0.000,0.000,23.465,-0.000,0.000,-0.000,0.000,-0.000,-0.000,23.465,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.726
eda93b27-1999-4086-b607-f2cf76695135,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,A3--Mg--hcp,A3--Mg--hcp,2.8374823177382402,2.8374823177382402,4.748582073819564,90.0,90.0,120.00000000000001,1e-08,positive,123.472,67.976,51.707,0.000,0.000,-0.000,67.976,123.472,51.707,0.000,0.000,-0.000,51.707,51.707,134.009,0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.464,0.000,0.000,-0.000,-0.000,-0.000,0.000,23.464,-0.000,-0.000,-0.000,-0.000,0.000,0.000,27.748
9a121ee4-4711-4741-95e3-13ac77befc31,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,A3--Mg--hcp,oqmd-1215215,2.837390595934453,2.8373905959344525,4.74858377232254,90.0,90.0,120.00000000000001,1e-07,negative,123.509,68.000,51.718,0.000,-0.000,-0.000,65.028,126.481,51.718,0.000,0.000,0.000,51.721,51.721,134.036,-0.000,-0.000,-0.000,0.000,-0.000,0.000,23.465,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,23.465,-0.000,-0.000,0.000,0.000,0.000,0.000,30.726
a3c17363-29b9-4d43-816f-2c8e0eb56f15,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,A3--Mg--hcp,A3--Mg--hcp,2.8374823177382402,2.8374823177382402,4.748582073819564,90.0,90.0,120.00000000000001,1e-07,negative,123.472,67.976,51.707,-0.000,-0.000,0.000,65.005,126.443,51.707,-0.000,0.000,0.000,51.707,51.707,134.009,0.000,0.000,0.000,0.000,0.000,0.000,23.464,-0.000,0.000,-0.000,0.000,0.000,-0.000,23.464,0.000,-0.000,0.000,0.000,-0.000,-0.000,27.748
9a121ee4-4711-4741-95e3-13ac77befc31,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,A3--Mg--hcp,oqmd-1215215,2.837390595934453,2.8373905959344525,4.74858377232254,90.0,90.0,120.00000000000001,1e-07,positive,123.509,68.000,51.718,0.000,0.000,0.000,65.028,126.481,51.718,-0.000,0.000,-0.000,51.721,51.721,134.036,-0.000,-0.000,0.000,-0.000,0.000,-0.000,23.465,0.000,0.000,0.000,0.000,-0.000,0.000,23.465,0.000,0.000,-0.000,-0.000,-0.000,-0.000,30.726
a3c17363-29b9-4d43-816f-2c8e0eb56f15,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,A3--Mg--hcp,A3--Mg--hcp,2.8374823177382402,2.8374823177382402,4.748582073819564,90.0,90.0,120.00000000000001,1e-07,positive,126.443,65.005,51.707,-0.000,-0.000,-0.000,65.005,126.443,51.707,0.000,-0.000,-0.000,51.707,51.707,134.009,0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.464,-0.000,-0.000,0.000,-0.000,-0.000,0.000,23.464,-0.000,0.000,-0.000,-0.000,0.000,0.000,27.748
0b2ced88-b146-4595-a472-5ee374fad840,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,A3--Mg--hcp,oqmd-1215215,2.837390595934453,2.8373905959344525,4.74858377232254,90.0,90.0,120.00000000000001,1e-06,negative,126.482,65.029,51.718,0.000,0.000,0.000,68.001,123.509,51.718,-0.000,-0.000,-0.000,51.721,51.721,134.037,-0.000,0.000,0.000,0.000,-0.000,0.000,23.465,-0.000,-0.000,-0.000,0.000,0.000,-0.000,23.465,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,27.754
c50889f9-7b1b-4986-9ca5-ac39cf2cb99c,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,A3--Mg--hcp,A3--Mg--hcp,2.8374823177382402,2.8374823177382402,4.748582073819564,90.0,90.0,120.00000000000001,1e-06,negative,123.472,67.977,51.707,-0.000,-0.000,0.000,65.005,126.443,51.708,-0.000,0.000,0.000,51.708,51.708,134.010,-0.000,-0.000,0.000,-0.000,-0.000,0.000,23.464,0.000,0.000,-0.000,0.000,0.000,0.000,23.464,0.000,-0.000,0.000,-0.000,-0.000,-0.000,27.748
0b2ced88-b146-4595-a472-5ee374fad840,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,A3--Mg--hcp,oqmd-1215215,2.837390595934453,2.8373905959344525,4.74858377232254,90.0,90.0,120.00000000000001,1e-06,positive,123.508,68.000,51.718,0.000,0.000,0.000,65.028,126.481,51.718,-0.000,-0.000,-0.000,51.721,51.721,134.036,-0.000,-0.000,0.000,-0.000,0.000,-0.000,23.465,0.000,0.000,0.000,-0.000,-0.000,0.000,23.465,0.000,0.000,-0.000,0.000,0.000,0.000,27.754
c50889f9-7b1b-4986-9ca5-ac39cf2cb99c,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,A3--Mg--hcp,A3--Mg--hcp,2.8374823177382402,2.8374823177382402,4.748582073819564,90.0,90.0,120.00000000000001,1e-06,positive,126.443,65.005,51.707,0.000,-0.000,-0.000,65.005,126.443,51.707,-0.000,-0.000,-0.000,51.707,51.707,134.009,-0.000,0.000,-0.000,0.000,0.000,-0.000,23.464,0.000,-0.000,0.000,-0.000,-0.000,0.000,23.464,-0.000,0.000,-0.000,0.000,0.000,0.000,27.748
