key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2c81e6a7-809a-42de-a138-1925c74fec74,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.3697887245002494,-3.3697887245002494,4.0415970305907205,4.0415970305907205,4.0415970305907205,90.0,90.0,90.0
1ddf2181-982a-4a1d-a131-fbc1c63ae589,A1--Cu--fcc,oqmd-8100,static,False,-3.3697887244997498,-3.3697887244997498,4.041597030590718,4.041597030590718,4.041597030590718,90.0,90.0,90.0
4172f433-a10a-44ca-91cb-5069aaec59e9,A1--Cu--fcc,oqmd-8100,box,False,-3.3697887244997498,-3.3697887244997498,4.041597030590683,4.041597030590683,4.041597030590683,90.0,90.0,90.0
9f4563fb-d715-486d-b7ee-3bd87d718d2a,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.3697887244997498,-3.3697887244997498,4.041597030590721,4.041597030590721,4.041597030590721,90.0,90.0,90.0
b2185bf3-b7c7-492b-afb3-145517703ac1,A1--Cu--fcc,oqmd-1214503,box,False,-3.3697887244997498,-3.3697887244997498,4.041597030590683,4.041597030590683,4.041597030590683,90.0,90.0,90.0
afaacc72-726b-4342-9553-f40f67ab62ee,A1--Cu--fcc,oqmd-1214503,static,False,-3.3697887244994993,-3.3697887244994993,4.041597030590716,4.041597030590716,4.041597030590716,90.0,90.0,90.0
930d872e-4cad-4998-8b12-0b6cf264eabc,A1--Cu--fcc,mp-134,box,False,-3.3697887244994993,-3.3697887244994993,4.0415970305906805,4.0415970305906805,4.0415970305906805,90.0,90.0,90.0
7ab9fd86-aca4-4d98-92e3-4d1997182520,oqmd-1215750,oqmd-1215750,static,True,-3.3697884532209996,-3.3697884532209996,4.0415943973275406,4.0415943973275406,4.0415943973275406,90.0,90.0,90.0
a319ca21-ef94-4c58-ad80-85981ce96cb3,oqmd-1215839,oqmd-1215839,box,True,-3.369788382694833,-3.369788382694833,4.041695955082538,4.041695955082538,4.041695955082538,90.0,90.0,90.0
bb0896c9-469f-48b2-80f3-e88855901ce9,A3'--alpha-La--double-hcp,mp-1183144,box,False,-3.3596013598164998,-3.3596013598164998,2.8467793763602387,2.8467793763602383,9.42090081956546,90.0,90.0,120.00000000000001
b7ebd018-4d40-4bb4-8bad-4495b55f79bf,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.3596013598159993,-3.3596013598159993,2.8467793764334166,2.8467793764334166,9.42090082020234,90.0,90.0,120.00000000000001
6feca86f-ec66-4988-9567-7e3703a51291,A3'--alpha-La--double-hcp,oqmd-1215394,static,False,-3.3596013598144996,-3.3596013598144996,2.8467793764938456,2.8467793764938456,9.420900819596234,90.0,90.0,120.00000000000001
6247183f-1c7b-466e-a7fc-a6052e90bb9b,A3'--alpha-La--double-hcp,oqmd-1215394,box,False,-3.3596013597949996,-3.3596013597949996,2.846779376482643,2.846779376482643,9.4209008197047,90.0,90.0,120.00000000000001
a5904077-d5c0-4c03-a862-070ad6fddf39,oqmd-1216017,oqmd-1216017,static,False,-3.3564324564679993,-3.3564324564679993,2.8436286742183365,2.843628674218337,21.255193229968054,90.0,90.0,120.00000000000001
0530ba68-fccb-4ac2-a539-9f2973dd7dc8,A3--Mg--hcp,oqmd-1215215,static,False,-3.3502282591972494,-3.3502282591972494,2.8374823177381288,2.8374823177381288,4.748582073819576,90.0,90.0,120.00000000000001
77df7b59-8339-4084-8a5f-d65847af24ef,A3--Mg--hcp,oqmd-1215215,dynamic,False,-3.3502282591972494,-3.3502282591972494,2.8374823177381714,2.8374823177381714,4.748582073819572,90.0,90.0,120.00000000000001
69e8954d-d7a0-494a-a8b8-89808423804c,A3--Mg--hcp,oqmd-1215304,dynamic,False,-3.350228259197,-3.350228259197,2.8374823177381483,2.8374823177381487,4.748582073819584,90.0,90.0,120.00000000000001
2e7e2052-dcce-4107-ac98-948ed9248f83,A3--Mg--hcp,oqmd-1215304,static,False,-3.350228259197,-3.350228259197,2.837482317738161,2.837482317738161,4.74858207381958,90.0,90.0,120.00000000000001
fe2dfefa-9fbe-426d-a1b5-af6d1bc14dbc,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.3502282591969497,-3.3502282591969497,2.8374823178579556,2.8374823178579556,4.74858207380179,90.0,90.0,120.00000000000001
bd8e1edf-8221-47dc-a4a6-c03f600aa1f8,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.3502282591965997,-3.3502282591965997,2.8374823177381914,2.8374823177381914,4.7485820738195725,90.0,90.0,120.00000000000001
0d248916-314f-4905-8ac9-e7c660e1d651,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.3502282591964496,-3.3502282591964496,2.8374823177382402,2.8374823177382402,4.748582073819564,90.0,90.0,120.00000000000001
4374cde6-86c1-461a-b006-c9686bed599c,A3--Mg--hcp,oqmd-1215304,box,False,-3.3502282591912493,-3.3502282591912493,2.837482547454375,2.837482547454374,4.74858207406364,90.0,90.0,120.00000000000001
b0ee9839-3e1e-4745-bdee-331abaabd7d2,A3--Mg--hcp,oqmd-1215215,box,False,-3.35022727323475,-3.35022727323475,2.837390595934453,2.8373905959344525,4.74858377232254,90.0,90.0,120.00000000000001
0443a3d5-266f-4a82-a444-d25506d8ce1f,oqmd-1214770,oqmd-1214770,dynamic,False,-3.304666903327758,-3.304666903327758,9.930866936909261,9.930866936909261,9.930866936909261,90.0,90.0,90.0
0f1a2570-1248-41f5-92d3-c97f83f528f4,oqmd-1214859,oqmd-1214859,dynamic,True,-3.3006294516750496,-3.3006294516750496,9.935864005196361,9.935864005196361,11.959238993435857,90.0,90.0,120.00000000000001
89e13e13-b1cd-4a61-87aa-f1cad2aabd99,A15--beta-W,A15--beta-W,dynamic,False,-3.29341782167925,-3.29341782167925,5.1273986101396805,5.1273986101396805,5.1273986101396805,90.0,90.0,90.0
553fc5ed-4329-4c35-b22b-7d8d82c498da,A15--beta-W,A15--beta-W,static,False,-3.2934178216762495,-3.2934178216762495,5.127398546446461,5.127398546446461,5.127398546446461,90.0,90.0,90.0
dd51210f-5c5c-4e06-82d8-c7e69cf6f008,A15--beta-W,oqmd-1214948,dynamic,False,-3.2934178216756247,-3.2934178216756247,5.1273985464153204,5.1273985464153204,5.1273985464153204,90.0,90.0,90.0
18dae29d-c4d1-4a95-9058-8e10d2bb1493,A15--beta-W,oqmd-1214948,static,False,-3.2934178216754995,-3.2934178216754995,5.127398546415321,5.127398546415321,5.127398546415321,90.0,90.0,90.0
179f0d7c-d278-4bf1-869a-888bbffcd5e5,A15--beta-W,oqmd-1280406,static,False,-3.2934178216751246,-3.2934178216751246,5.1273985464153204,5.1273985464153204,5.1273985464153204,90.0,90.0,90.0
2f709e7e-d590-413a-9a46-b3e9b3fb58bb,A15--beta-W,oqmd-1280406,dynamic,False,-3.2934178216743746,-3.2934178216743746,5.1273985464153204,5.1273985464153204,5.1273985464153204,90.0,90.0,90.0
a36844df-5e5a-4ff7-aa9a-046514583d68,A15--beta-W,oqmd-1280406,box,False,-3.2934178216732493,-3.2934178216732493,5.1273985464153204,5.1273985464153204,5.1273985464153204,90.0,90.0,90.0
9198cf0b-70b8-4fa4-87c2-503126e91b7c,A15--beta-W,A15--beta-W,box,False,-3.293417821673125,-3.293417821673125,5.1273985464153204,5.1273985464153204,5.1273985464153204,90.0,90.0,90.0
d571d833-c494-4748-bc60-d7a6edbd702a,A15--beta-W,oqmd-1214948,box,False,-3.293417821586875,-3.293417821586875,5.127398546456977,5.127398546456977,5.127398546456977,90.0,90.0,90.0
86e35bec-e188-4e91-9f33-18b62ad06825,oqmd-1214859,oqmd-1214859,box,False,-3.2928725231369493,-3.2928725231369493,6.982554703243047,6.982554703243047,6.982554703243047,90.0,90.0,90.0
a12c8755-986d-414c-8cd1-437684fe4f9d,oqmd-1214770,oqmd-1214770,box,False,-3.2899921360698268,-3.2899921360698268,9.955218510654344,9.955218510654344,9.955218510654344,90.0,90.0,90.0
53d0f7d8-7d33-4afe-a8c8-c00daaccad31,A2--W--bcc,A2--W--bcc,static,False,-3.2666214479985,-3.2666214479985,3.2286821959576115,3.2286821959576115,3.2286821959576115,90.0,90.0,90.0
59329f84-5a1c-4118-a2da-8d12e5d64c06,A2--W--bcc,mp-998860,static,False,-3.2666214479983497,-3.2666214479983497,3.2286821959576124,3.2286821959576124,3.2286821959576124,90.0,90.0,90.0
ae2c6d98-92df-47f2-8c1f-9f7332953176,A2--W--bcc,oqmd-1215126,dynamic,False,-3.2666214479982996,-3.2666214479982996,3.2286821959576115,3.2286821959576115,3.2286821959576115,90.0,90.0,90.0
d3f32392-2b16-43b7-b7ec-fd799208d384,A2--W--bcc,oqmd-1215126,static,False,-3.2666214479982494,-3.2666214479982494,3.228682195957612,3.228682195957612,3.228682195957612,90.0,90.0,90.0
382343bf-9d7a-41af-b731-2bbe1efed0a0,A2--W--bcc,A2--W--bcc,dynamic,False,-3.2666214479981495,-3.2666214479981495,3.228682195957609,3.228682195957609,3.228682195957609,90.0,90.0,90.0
5ff1e053-7134-4898-9c80-174357f2795a,A2--W--bcc,mp-998860,box,False,-3.2666214479981495,-3.2666214479981495,3.2286821959576066,3.2286821959576066,3.2286821959576066,90.0,90.0,90.0
f8c03197-3d5e-4918-a00a-4557c6cdeb19,A2--W--bcc,oqmd-1215126,box,False,-3.2666214479981495,-3.2666214479981495,3.2286821959576137,3.2286821959576137,3.2286821959576137,90.0,90.0,90.0
8997aa9a-b4b7-4cba-a2de-f34434d67527,A2--W--bcc,A2--W--bcc,box,False,-3.2666214479980993,-3.2666214479980993,3.228682195957607,3.228682195957607,3.228682195957607,90.0,90.0,90.0
7dfe6498-ef30-48c6-8da0-b4645e3cc19f,A2--W--bcc,mp-998860,dynamic,False,-3.2666214479978994,-3.2666214479978994,3.228682195957609,3.228682195957609,3.228682195957609,90.0,90.0,90.0
3cf0cdeb-fa66-415c-9a7f-01a5101ff3c6,mp-1244953,mp-1244953,dynamic,False,-3.2528647228541994,-3.2528647228541994,12.006608740943975,12.037040485758052,12.28439575165475,85.40364783506546,86.1319676035378,80.57815350511287
c3fbebb9-9658-45a2-b420-b4a0ceabe3ae,mp-1245129,mp-1245129,dynamic,False,-3.2484921695825992,-3.2484921695825992,11.59281250108909,12.059619127822325,12.601881284093299,93.7190276144676,91.71686851568663,96.16506501934373
948b53db-7848-451c-ace7-9e7eb3c062fe,oqmd-1214681,oqmd-1214681,dynamic,False,-3.2477837156593745,-3.2477837156593745,4.296659725651174,7.4148220908213105,4.88809727109945,90.0,90.0,90.0
f59c37d2-4c8a-4f82-bc6e-4d87c1c18deb,mp-1245152,mp-1245152,dynamic,False,-3.2388416980090993,-3.2388416980090993,11.879416582729212,11.932176949884857,12.402333410410623,92.02101312401409,96.12410325771195,91.76357649036468
b5ea3265-1dce-4f06-82ed-77e7be37953f,mp-1245307,mp-1245307,dynamic,False,-3.23793190859,-3.23793190859,11.986775611006241,12.091496640396828,12.13612705000715,90.35443836348507,91.89810887971342,93.17299459569763
7676b4fd-8a7e-4b1e-b071-ca6245074cec,mp-1245067,mp-1245067,dynamic,False,-3.2321701193194996,-3.2321701193194996,11.834661223478449,12.254420980562033,12.344096210647201,93.18748003287646,92.33839344272619,97.71288823690163
c281ace0-9fc2-4360-9eb4-40b35e7747cc,mp-1245129,mp-1245129,box,False,-3.2183549007476997,-3.2183549007476997,11.72828234180991,12.117556113740669,12.43275021749707,93.4229454617038,92.61519865079181,96.35896516237547
c5a2fcd7-9efe-4456-8798-2aa98ce91e57,mp-1244953,mp-1244953,box,False,-3.2156662977211,-3.2156662977211,12.044870079868826,12.08141285295928,12.298486970354844,86.40487344259559,80.82308024804206,87.52894347931128
7499860f-b346-482e-9bbe-dca9d4546942,mp-1245307,mp-1245307,box,False,-3.2108046898939997,-3.2108046898939997,11.97563567060626,12.150610948316727,12.159356426786358,90.64531778413989,94.05789165376126,92.44836949384768
23fedbb6-2196-4e48-860e-3bd1ec20e148,mp-1245152,mp-1245152,box,False,-3.2105169195340992,-3.2105169195340992,11.94860840621639,12.153493648647112,12.224351281372417,92.39194763238724,91.68652574085932,96.29223747716155
d0e6490a-9a68-4c6f-a3b7-1fe321a65517,mp-1245067,mp-1245067,box,False,-3.1966679775528997,-3.1966679775528997,11.93514652359373,12.211491876048852,12.318307385594842,92.33686120187964,93.26092512969068,97.5218441766702
50065e91-85c4-4159-9f46-f1a930655e1d,oqmd-1215928,oqmd-1215928,dynamic,True,-3.189461344553375,-3.189461344553375,2.8530570286726706,2.8530570286726706,9.21432360565437,90.0,90.0,90.0
b8959e91-119b-4f9d-af7e-9bf34815ce23,oqmd-1215037,oqmd-1215037,box,False,-3.1852724131837493,-3.1852724131837493,2.840959727043149,4.817625592776,10.564209099120564,90.0,90.0,90.0
a6cf984a-7e36-4792-b08f-a5f789f18928,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.1107644310327496,-3.1107644310327496,5.256548874865151,5.4194408975322155,2.605830839448858,90.0,90.0,90.0
98a7a6dc-8836-4b49-ae78-bcb754663476,A5--beta-Sn,oqmd-1215572,dynamic,True,-3.1107644310319995,-3.1107644310319995,5.256548874865648,5.41944089753188,2.6058308394488314,90.0,90.0,90.0
9c3eaa2d-8a44-4798-a44e-f7b0326e760b,A5--beta-Sn,oqmd-1215572,box,False,-3.1102344373322492,-3.1102344373322492,5.3425257504097505,5.3425257504097505,2.59975442444586,90.0,90.0,90.0
4f86a716-fba7-445b-b5b8-a3bf9d21d122,A5--beta-Sn,A5--beta-Sn,box,False,-3.1102344373317496,-3.1102344373317496,5.342525750522711,5.342525750522711,2.59975442448444,90.0,90.0,90.0
131e1527-116d-4279-b9d6-fc2b42067e28,A5--beta-Sn,oqmd-1215572,static,False,-3.1102344373304995,-3.1102344373304995,5.342525750401863,5.342525750401863,2.599754424484437,90.0,90.0,90.0
f82d5e85-c898-422b-a78d-1b38c30dbf38,A5--beta-Sn,A5--beta-Sn,static,False,-3.1102344373302495,-3.1102344373302495,5.342525750401862,5.342525750401862,2.5997544244844355,90.0,90.0,90.0
433606f6-0e07-42a7-b6f8-b8cd7e734ac6,A4--C--dc,A4--C--dc,static,False,-3.0878630513942493,-3.0878630513942493,5.689550283736273,5.689550283736273,5.689550283736273,90.0,90.0,90.0
c269a79c-1b40-43cf-8dda-9d206424a83e,A4--C--dc,A4--C--dc,dynamic,False,-3.0878630513942493,-3.0878630513942493,5.689550283736273,5.689550283736273,5.689550283736273,90.0,90.0,90.0
10cc6729-86be-4000-9bf6-170cb2386e5a,A4--C--dc,A4--C--dc,box,False,-3.0878630513927496,-3.0878630513927496,5.68955028336887,5.68955028336887,5.68955028336887,90.0,90.0,90.0
cbb795f9-0851-448b-83ec-6fcb95591ad7,mp-1239196,mp-1239196,dynamic,True,-2.984042534354,-2.984042534354,10.995406676636547,4.1699052800363035,4.099080616874815,90.0,104.64519302410378,90.0
0b3f1ef8-0ec5-407d-aa99-0b0494d47a3c,oqmd-1214681,oqmd-1214681,box,False,-2.9775909985549998,-2.9775909985549998,4.85659054929441,11.122828091936285,2.9052345695998025,90.0,90.0,90.0
f7c3c17b-08f4-4fdb-9f59-74edd5cbf0fe,A7--alpha-As,A7--alpha-As,dynamic,True,-2.9600185084819994,-2.9600185084819994,2.78663187493029,2.78663187493029,2.78663187493029,90.0,90.0,90.0
edcf8a1d-841e-43cd-99ce-d17aaa3aef0a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.9600185084793,-2.9600185084793,2.7866318749828665,2.7866318749828665,2.7866318749828665,90.0,90.0,90.0
89b553d9-a6ee-472b-8d25-d310312a80a7,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-2.9600185084792,-2.9600185084792,2.7866318749828647,2.7866318749828647,2.7866318749828647,90.0,90.0,90.0
c2b3d67d-6023-4d8f-a7aa-379be53723bc,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.9600185084792,-2.9600185084792,2.7866318749829233,2.7866318749829233,2.7866318749829233,90.0,90.0,90.0
3ae232ca-a3d7-4aa0-9982-b6b081c0395c,mp-1239196,mp-1239196,box,False,-2.9316420096802496,-2.9316420096802496,4.040796095956026,4.040796095956026,11.163251120397675,90.0,90.0,90.0
5655df85-8825-4a94-bc39-1a86f139e318,A7--alpha-As,A7--alpha-As,box,False,-2.8047661029295,-2.8047661029295,3.645336920737388,3.645336920737388,10.558031822931081,90.0,90.0,120.00000000000001
