calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fb1388c9-a367-4f0b-8bf9-eaa5a63ef746,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,A2--W--bcc,A2--W--bcc,3.0874578542142803,3.0874578542142803,3.0874578542142803,90.0,90.0,90.0,1e-08,negative,-134.157,477.813,477.813,-0.000,0.000,-0.000,477.813,-134.157,477.813,0.000,0.000,-0.000,477.813,477.813,-134.157,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,143.985,-0.000,-0.000,-0.000,0.000,0.000,-0.000,143.985,-0.000,-0.000,-0.000,0.000,-0.000,0.000,143.985
fb1388c9-a367-4f0b-8bf9-eaa5a63ef746,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,A2--W--bcc,A2--W--bcc,3.0874578542142803,3.0874578542142803,3.0874578542142803,90.0,90.0,90.0,1e-08,positive,-134.157,477.813,477.813,0.000,-0.000,0.000,477.813,-134.157,477.813,-0.000,0.000,0.000,477.813,477.813,-134.157,-0.000,0.000,0.000,-0.000,0.000,-0.000,143.985,0.000,0.000,0.000,-0.000,-0.000,0.000,143.985,0.000,0.000,0.000,-0.000,-0.000,-0.000,143.985
8fb9bc4e-7704-4f5a-aa83-5b9d517b1ae7,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,A2--W--bcc,A2--W--bcc,3.0874578542142803,3.0874578542142803,3.0874578542142803,90.0,90.0,90.0,1e-07,negative,-134.157,477.813,477.813,-0.000,0.000,-0.000,477.813,-134.157,477.813,0.000,-0.000,-0.000,477.813,477.813,-134.157,0.000,-0.000,-0.000,0.000,-0.000,0.000,143.985,-0.000,-0.000,-0.000,0.000,0.000,0.000,143.985,-0.000,-0.000,0.000,0.000,-0.000,0.000,143.985
8fb9bc4e-7704-4f5a-aa83-5b9d517b1ae7,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,A2--W--bcc,A2--W--bcc,3.0874578542142803,3.0874578542142803,3.0874578542142803,90.0,90.0,90.0,1e-07,positive,-134.157,477.813,477.813,0.000,-0.000,0.000,477.813,-134.157,477.813,-0.000,0.000,0.000,477.813,477.813,-134.157,-0.000,-0.000,0.000,-0.000,0.000,-0.000,143.985,0.000,0.000,0.000,-0.000,-0.000,-0.000,143.985,0.000,0.000,-0.000,-0.000,0.000,-0.000,143.985
6b7c587a-772d-4bb7-ae3d-445a2ae38e65,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,A2--W--bcc,A2--W--bcc,3.0874578542142803,3.0874578542142803,3.0874578542142803,90.0,90.0,90.0,1e-06,negative,-134.156,477.814,477.814,0.000,0.000,-0.000,477.814,-134.156,477.814,0.000,-0.000,-0.000,477.814,477.814,-134.156,0.000,-0.000,-0.000,0.001,-0.000,0.000,143.985,0.000,-0.000,-0.000,0.001,0.000,0.000,143.985,-0.000,-0.000,0.000,0.001,0.000,-0.000,143.985
6b7c587a-772d-4bb7-ae3d-445a2ae38e65,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,A2--W--bcc,A2--W--bcc,3.0874578542142803,3.0874578542142803,3.0874578542142803,90.0,90.0,90.0,1e-06,positive,-134.158,477.812,477.812,0.000,0.000,0.000,477.812,-134.158,477.812,0.000,0.000,0.000,477.812,477.812,-134.158,-0.000,0.000,0.000,-0.001,0.000,-0.000,143.985,0.000,0.000,0.000,-0.001,-0.000,0.000,143.985,0.000,0.000,-0.000,-0.001,0.000,-0.000,143.985
45082dda-2c3a-4254-b6a6-82fc3c30a52e,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7647098287226566,2.7647098287226566,9.08738307471665,90.0,90.0,120.00000000000001,1e-08,negative,393.105,241.447,232.929,0.000,0.000,-0.000,243.941,390.611,232.929,0.000,0.000,0.000,232.929,232.929,385.407,0.000,0.000,-0.000,0.000,0.000,0.000,63.954,0.000,-0.000,0.000,0.000,0.000,-0.000,63.954,-0.000,0.000,0.000,0.000,0.000,0.000,73.335
45082dda-2c3a-4254-b6a6-82fc3c30a52e,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7647098287226566,2.7647098287226566,9.08738307471665,90.0,90.0,120.00000000000001,1e-08,positive,390.611,243.941,232.929,-0.000,-0.000,-0.000,243.941,390.611,232.929,-0.000,-0.000,-0.000,232.929,232.929,385.407,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.954,-0.000,0.000,-0.000,-0.000,-0.000,0.000,63.954,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.335
86e980ee-c43b-4642-8ecc-6f62e1c70543,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7647098287226566,2.7647098287226566,9.08738307471665,90.0,90.0,120.00000000000001,1e-07,negative,393.105,241.448,232.929,0.000,0.000,-0.000,243.941,390.612,232.929,0.000,0.000,0.000,232.929,232.929,385.408,0.000,0.000,-0.000,0.000,0.000,0.000,63.954,0.000,-0.000,0.000,0.000,0.000,-0.000,63.954,0.000,0.000,0.000,0.000,0.000,0.000,73.335
86e980ee-c43b-4642-8ecc-6f62e1c70543,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7647098287226566,2.7647098287226566,9.08738307471665,90.0,90.0,120.00000000000001,1e-07,positive,390.611,243.941,232.929,-0.000,-0.000,0.000,243.941,390.611,232.929,-0.000,-0.000,-0.000,232.929,232.929,385.407,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,63.954,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,63.954,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.335
2d0b08bb-56ee-437e-a513-511ad5da2b35,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7647098287226566,2.7647098287226566,9.08738307471665,90.0,90.0,120.00000000000001,1e-06,negative,393.108,241.448,232.930,0.000,-0.000,0.000,243.942,390.614,232.930,0.000,0.000,-0.000,232.930,232.930,385.410,0.000,0.000,-0.000,0.000,0.000,0.000,63.954,0.000,0.000,0.000,0.000,0.000,0.000,63.954,0.000,0.000,0.000,0.000,0.000,0.000,73.335
2d0b08bb-56ee-437e-a513-511ad5da2b35,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7647098287226566,2.7647098287226566,9.08738307471665,90.0,90.0,120.00000000000001,1e-06,positive,390.609,243.940,232.928,-0.000,-0.000,0.000,241.446,393.103,232.928,-0.000,-0.000,-0.000,232.928,232.928,385.405,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,63.954,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.954,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.335
e04b99f1-ebe6-44a5-8513-6240a3d9feb3,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,2.7597258031018064,4.563361438114003,90.0,90.0,120.00000000000001,1e-08,negative,399.688,240.630,229.341,0.000,0.000,0.000,240.630,399.688,229.341,0.000,0.000,0.000,229.341,229.341,379.168,0.000,0.000,0.000,0.000,-0.000,0.000,66.918,0.000,-0.000,0.000,-0.000,0.000,0.000,66.918,0.000,0.000,0.000,-0.000,0.000,0.000,79.529
e04b99f1-ebe6-44a5-8513-6240a3d9feb3,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,2.7597258031018064,4.563361438114003,90.0,90.0,120.00000000000001,1e-08,positive,402.240,238.079,229.341,-0.000,-0.000,0.000,240.630,399.688,229.341,-0.000,-0.000,-0.000,229.341,229.341,379.168,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,66.918,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,66.918,0.000,-0.000,-0.000,0.000,-0.000,-0.000,79.529
d26bd39d-e166-4590-a832-aeb07b441f4a,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,2.7597258031018064,4.563361438114003,90.0,90.0,120.00000000000001,1e-07,negative,399.688,240.630,229.341,0.000,0.000,0.000,240.630,399.688,229.341,0.000,0.000,0.000,229.341,229.341,379.168,-0.000,0.000,0.000,0.000,0.000,0.000,66.918,-0.000,0.000,0.000,0.000,0.000,0.000,66.918,-0.000,0.000,0.000,0.000,0.000,0.000,82.080
d26bd39d-e166-4590-a832-aeb07b441f4a,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,2.7597258031018064,4.563361438114003,90.0,90.0,120.00000000000001,1e-07,positive,402.239,238.079,229.341,-0.000,-0.000,0.000,240.630,399.688,229.341,-0.000,-0.000,-0.000,229.341,229.341,379.167,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.918,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.918,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,82.080
57de23c0-ce9f-4bd7-8adb-e0a1621d9011,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,2.7597258031018064,4.563361438114003,90.0,90.0,120.00000000000001,1e-06,negative,399.691,240.631,229.342,0.000,0.000,0.000,240.631,399.690,229.342,0.000,0.000,0.000,229.342,229.342,379.170,0.000,0.000,0.000,0.000,0.000,0.000,66.918,0.000,0.000,0.000,0.000,0.000,0.000,66.918,0.000,0.000,0.000,0.000,0.000,0.000,79.529
