,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,Ah--alpha-Po--sc a=2.3172,mp-1072089 a=6.5087,oqmd-1214695 a=2.4671,oqmd-1214784 a=8.6550,oqmd-631034 a=8.4278
63,630.0,173.84191519526556,170.24826028419358,177.6987456247145,174.21378297268396,-4.871463549089961,112.6008158513254,159.44981036353437,113.63727265868329,171.19428795460294,163.17120720145977
64,640.0,173.50321423772718,169.9094980655601,177.39504910440237,173.87726627910212,-6.671291000268115,112.33897136044338,159.09002828578193,112.83848338270104,170.86813834383244,162.8590325547049
65,650.0,173.16400193285895,169.57018159167006,177.09097106386017,173.54024378421536,-8.642007219264137,112.07665136731349,158.72953911879588,112.03365064412378,170.54149695622067,162.54638344947918
66,660.0,172.82427886862945,169.23031312796908,176.786513246818,173.2027150085783,-10.745554546575766,111.8138547511598,158.36834158410625,111.2227028680928,170.21436629650523,162.2332627681526
67,670.0,172.48404608581265,168.88989469243293,176.48167832620328,172.86468245063034,-12.94937289928231,111.55058244281868,158.00643795923332,110.4056817847239,169.88674665431236,161.919671334048
68,680.0,172.14330622793136,168.54892575562585,176.1764673423938,172.52614682247264,-15.23728324939243,111.28683331977817,157.64382731977744,109.58250655703992,169.5586405765785,161.60561158027508
69,690.0,171.80205859760466,168.20740906235113,175.87088250181884,172.1871093297749,-17.58387165249084,111.02260770890207,157.28051267095077,108.75317977263691,169.23004957148845,161.29108314387378
70,700.0,171.46030479231032,167.8653447433383,175.5649249996888,171.84757124076793,-19.98128099196589,110.75790527904502,156.91648951681125,107.91767730265809,168.90097324473837,160.9760884462633
71,710.0,171.11804581034184,167.5227342730442,175.25859615290085,171.5075331152044,-22.40376624884263,110.49272611419374,156.55176240136723,107.0759576249132,168.57141410467085,160.6606279836236
72,720.0,170.77528239118902,167.17957798513658,174.95189768870995,171.16699625149474,-24.879500410761832,110.2270686374875,156.18632976915862,106.22799723660992,168.24137319464666,160.34470290403254
73,730.0,170.43201531102608,166.83587566327085,174.64483070415065,170.82596078019552,-27.36145952877685,109.96093262794125,155.82019163061014,105.37378311167531,167.91085069825718,160.0283135970616
74,740.0,170.08824464993972,166.49163085889637,174.33739559642478,170.484427279073,-29.867511223394494,109.69431859435748,155.45334693306498,104.51328407051125,167.57984658358498,159.71146092103345
75,750.0,169.7439714435003,166.1468408214947,174.02959390203054,170.1423965688446,-32.41461292006595,109.42722393920172,155.08579775709325,103.64647389042405,167.248362979336,159.3941452592254
76,760.0,169.39919500047236,165.8015080728882,173.72142651546844,169.79986852896852,-34.94401527610886,109.15964903394588,154.71754115787587,102.77335680561335,166.9163999530441,159.07636807031227
77,770.0,169.05391658941295,165.4556316848124,173.41289482266532,169.45684427381542,-37.50702829802249,108.89159403117259,154.34857811477832,101.893891731674,166.58395694621953,158.75812935492684
78,780.0,168.70813729108116,165.1092132652172,173.10399797829032,169.113323341395,-40.0706949161595,108.62305682466345,153.97890834242955,101.00800911118812,166.25103625710398,158.43942861594593
79,790.0,168.36185551187765,164.76225198771033,172.79473875274664,168.7693074460492,-42.62714505931291,108.35403702157093,153.60853015959867,100.11574486711149,165.91763772004393,158.12026775545306
80,800.0,168.01507311022638,164.41474738819372,172.48511658061182,168.4247947493218,-45.21406709025458,108.08453362593572,153.2374467499993,99.21704019036413,165.5837605629897,157.80064640624843
81,810.0,167.66778793930254,164.06670178074071,172.17513187109466,168.07978654072917,-47.79159017408568,107.81454569309102,152.86564977864356,98.31192823960541,165.24940604916222,157.48056331205174
82,820.0,167.32000275758122,163.71811204430114,171.86478577530502,167.73428328186088,-50.39156920560855,107.54407223566695,152.4931456551731,97.40030272111814,164.9145735061291,157.16002136485795
83,830.0,166.97171591068877,163.36898185573654,171.5540787805991,167.38828407765823,-52.981246639342324,107.27311313663517,152.11993071598,96.48214799397248,164.57926519534556,156.8390193237775
84,840.0,166.62292775106337,163.01930782222632,171.24301012981869,167.04178905788297,-55.58285652659763,107.00166565646713,151.7460054768023,95.55753289424494,164.24347867723785,156.51755733168727
85,850.0,166.27363724434758,162.66909169966254,170.9315820380924,166.69479882263343,-58.1819625238763,106.72972971504966,151.37136812983948,94.62635227332206,163.90721480487252,156.19563584269594
86,860.0,165.92384691802204,162.31833319807393,170.61979403660177,166.34731352966583,-60.78337387267725,106.45730532812017,150.9960142947606,93.68860680999963,163.5704747108949,155.8732539686673
87,870.0,165.57355335110634,161.9670324508557,170.30764526786407,165.9993318524733,-63.40487105537645,106.18439010227739,150.61994932087725,92.74427219855937,163.23325702074615,155.55041125208137
88,880.0,165.22275794561347,161.61518749949806,169.9951380592498,165.65085367559513,-66.00728385795377,105.91098355897633,150.24316822109256,91.79341493270945,162.8955614979284,155.2271104577141
89,890.0,164.87146100076555,161.26279837009983,169.68227148123452,165.3018795915753,-68.62211299849334,105.63708314938638,149.86567357725903,90.83581153416388,162.5573889128131,154.9033488744584
90,900.0,164.51966132533997,160.90986681193564,169.36904577740455,164.95240909035633,-71.23377094561792,105.36268861421159,149.4874582354873,89.87161751715749,162.21873862148124,154.57912611124914
91,910.0,164.16735884379528,160.55639076894826,169.05546085207516,164.60244222391776,-73.85453931578033,105.08779967933752,149.1085276113858,88.90076898456294,161.87961148059637,154.25444341134173
92,920.0,163.81455423593235,160.20237044798006,168.74151743714197,164.2519781910584,-76.4831661446733,104.81241352112033,148.72887561981997,87.92322967216467,161.54000613519702,153.9293000839233
93,930.0,163.4612452822741,159.847806199825,168.42721499361585,163.90101643156098,-79.10644075091547,104.53652990139292,148.34850508861055,86.9390111106873,161.1999233418789,153.60369661382902
94,940.0,163.10743344332445,159.49269541951026,168.1125550049574,163.5495577505869,-81.74045883491188,104.26014657736305,147.96741164556994,85.94810168771554,160.85936094809944,153.27763130382385
95,950.0,162.75311681729028,159.13703959973887,167.797535127817,163.19760019455387,-84.36282448939284,103.98326410121372,147.58559305465067,84.9510572783521,160.51832016871055,152.9511045176219
96,960.0,162.3982947941779,158.78083722139075,167.4821575862279,162.84514522707389,-87.00746143350148,103.70588025350453,147.2030519424361,83.94672479044979,160.1768018936675,152.62411680219165
97,970.0,162.04296903159388,158.42408789924679,167.16642152886817,162.49219088554347,-89.63035261386989,103.42799277062653,146.81978489443213,82.93571146023864,159.83480190127833,152.2966657556228
98,980.0,161.68713757998609,158.06679127473097,166.85032636604785,162.13873671228865,-92.2670897606551,103.14960116129322,146.43579138577783,81.91794283606471,159.492324352679,151.96875324662534
99,990.0,161.3308000450651,157.70894650364968,166.5338731908286,161.78478367389144,-94.9104589024812,102.87070443120163,146.0510703747767,80.89342580278968,159.14936580309313,151.6403790641464
100,1000.0,,,,,,,,,,
