,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,Ah--alpha-Po--sc a=2.3172,mp-1072089 a=6.5087,oqmd-1214695 a=2.4671,oqmd-1214784 a=8.6550,oqmd-631034 a=8.4278
27,270.0,11.164612787824689,11.293365386958804,11.167000381147588,11.156566552539939,0.42391773181855563,12.559882040302934,11.59670142676858,12.31477461044724,11.283025259284106,11.581506810344296
28,280.0,11.168004837206235,11.296727809363201,11.170073027290227,11.159936228594772,0.2984125851762143,12.56365836611774,11.60013540543182,12.318292332996856,11.286327158614263,11.584892740071496
29,290.0,11.17142571380808,11.30011932372352,11.173173001609952,11.163334730992478,0.329009486233365,12.567470101974513,11.603600458300539,12.321865527046524,11.289658012126331,11.588308337021036
30,300.0,11.174873591582974,11.303538131067153,11.176298469227353,11.166760224405339,0.2426625852051626,12.571315181007954,11.607094810625533,12.325493134486745,11.293015972503735,11.591751724393635
31,310.0,11.178346862782375,11.306982647335877,11.179447807311565,11.170211086592674,0.19683784461806259,12.575191752868655,11.610616888764612,12.329173708459267,11.296399405489622,11.595221243165508
32,320.0,11.181844106964219,11.310451472773337,11.18261958518014,11.1736858886875,0.159890402090962,12.579098214066116,11.61416530179587,12.332906515237616,11.299806874098996,11.598715433368918
33,330.0,11.185364067311022,11.3139433662335,11.185812523073322,11.17718336753003,0.1305189474784173,12.583033138483291,11.61773880896863,12.336690645119205,11.303237094666029,11.602232987956963
34,340.0,11.188905629763786,11.317457218747508,11.189025493873364,11.18070240326711,0.11710173167660813,12.586995271828565,11.621336324767832,12.340525757379623,11.306688935860993,11.605772751388406
35,350.0,11.192467804450692,11.320992048408579,11.19225748185556,11.184241993792043,0.06501240293036045,12.590983493189862,11.6249568586669,12.344411345217328,11.310161379280993,11.609333695099854
36,360.0,11.1960497075393,11.324546971912373,11.195507584671061,11.187801250611138,0.04828589098549105,12.59499681164321,11.628599549218487,12.348347170727344,11.313653522823126,11.612914890100276
37,370.0,11.199650549999301,11.328121200296064,11.198774992615762,11.191379377859246,0.0061707246904982235,12.599034348516302,11.632263613571851,12.35233285859006,11.31716455804705,11.6165155184591
38,380.0,11.203269623518914,11.33171402950936,11.202058976570301,11.19497566457356,0.6833270631767258,12.603095312589089,11.635948356806793,12.356368572302928,11.320693759120177,11.62013483492513
39,390.0,11.206906297313909,11.335324830087345,11.205358885921498,11.198589475050003,0.09935765844166208,12.607179011032178,11.63965315469332,12.36045432443154,11.324240470080442,11.62377217669197
40,400.0,11.21056000063971,11.338953026427308,11.20867412645324,11.202220230790472,0.27789028461507187,12.611284808713267,11.643377450888188,12.364590290173709,11.32780411344009,11.627426944495976
41,410.0,11.214230228678057,11.342598107908138,11.2120041667504,11.205867420946324,0.5181711751567566,12.615412159824883,11.647120738081819,12.368776443363084,11.331384155250984,11.63109859819673
42,420.0,11.217916518188781,11.346259615114107,11.21534852734241,11.20953058104244,0.8025628706735882,12.619560549135326,11.650882570361334,12.37301352646192,11.33498012065278,11.634786656111704
43,430.0,11.221618453560591,11.34993712721631,11.218706769397736,11.213209288151072,1.166875378741833,12.62372954451533,11.654662549330176,12.377301505655474,11.338591580571762,11.638490675634268
44,440.0,11.225335663159164,11.353630271512795,11.222078500392728,11.216903175128644,1.6557584926130375,12.627918734197536,11.658460301096767,12.38164081108393,11.342218149168803,11.642210257729635
45,450.0,11.229067807972314,11.357338710441978,11.225463364389261,11.22061189131733,2.1019373385245466,12.632127766538332,11.66227550212355,12.386032159523955,11.3458594714167,11.64594504757707
46,460.0,11.232814584725753,11.361062130235117,11.228861026809243,11.22433513292581,2.571769809366851,12.636356320886108,11.666107869085629,12.390476068297284,11.349515230251736,11.649694719351695
47,470.0,11.236575720224883,11.364800260657132,11.232271199750873,11.228072624531976,3.0077892420824477,12.64060411699402,11.669957141441941,12.394973680708151,11.353185138907394,11.653458977850468
48,480.0,11.24035096345803,11.368552846585365,11.235693608605416,11.231824107754868,3.484869404848802,12.644870897591325,11.673823074517307,12.399524383488489,11.356868937692823,11.657237555889765
49,490.0,11.244140092287784,11.372319667209366,11.23912801151622,11.235589363176377,4.166527942274189,12.64915643410598,11.677705460472382,12.404129753842303,11.360566391269003,11.66103021400066
50,500.0,11.247942902543464,11.376100515656283,11.242574179654461,11.23936818060989,4.7644592381958635,12.653460525640204,11.681604120001772,12.408790492502927,11.364277286056073,11.66483673232199
51,510.0,11.251759210250972,11.379895209484978,11.246031914573669,11.243160377321491,17.366468054964784,12.657783008867439,11.685518875034278,12.413507120136238,11.368001424791453,11.668656915403362
52,520.0,11.255588856215335,11.383703578548083,11.249501030549043,11.246965782307294,17.366727532292025,12.662123713924098,11.689449593557226,12.418281001463448,11.371738636350544,11.672490580455117
53,530.0,11.259431688905359,11.387525476037782,11.252981352864316,11.250784248242109,17.366328344698317,12.666482505651846,11.69339613528962,12.423112534442179,11.37548876187618,11.6763375706438
54,540.0,11.263287572711155,11.391360770067973,11.256472729998674,11.254615638727632,17.36550037342337,12.67085927289617,11.697358388036628,12.428003123091981,11.379251659235699,11.680197733117959
55,550.0,11.26715639175897,11.395209343113327,11.259975019766118,11.2584598321847,51.83880326717113,12.675253902153225,11.701336254388124,12.432953703763465,11.38302719541881,11.684070942177389
56,560.0,11.271038037486631,11.399071080189387,11.26348809985289,11.262316718968945,48.17701697240831,12.679666314856767,11.705329651187846,12.437965134753707,11.38681526166204,11.687957079825951
57,570.0,11.274932414040286,11.402945891045023,11.267011847449105,11.266186198490313,43.8865395497943,12.68409643881509,11.709338489059105,12.443038563973978,11.3906157516385,11.691856037277812
58,580.0,11.278839441278334,11.40683368242197,11.27054615608843,11.27006818793135,35.54849455409327,12.688544208216566,11.713362720326787,12.448175430266698,11.394428566080517,11.695767717190138
59,590.0,11.282759035629805,11.410734396591666,11.274090933547603,11.273962611264153,30.222941782006842,12.693009575128253,11.717402292490297,12.453376822949043,11.398253629445808,11.699692039245013
60,600.0,11.286691137600164,11.414647949862301,11.27764609118876,11.277869392910084,27.408617769186687,12.697492494666903,11.721457150858356,12.45864410136394,11.40209086462636,11.703628931163207
61,610.0,11.290635685949763,11.418574299379523,11.281211549135827,11.281788482799087,25.738299127382685,12.701992948805422,11.725527280553711,12.463978370310446,11.40594021113545,11.707578312390629
62,620.0,11.294592639384785,11.422513386644347,11.284787237660366,11.285719821231115,24.62545325151479,12.706510918875582,11.729612644194752,12.469381243716008,11.409801602846928,11.711540138155431
63,630.0,11.298561943059873,11.426465177187238,11.288373088541409,11.289663368363454,23.841378098524277,12.711046384580635,11.733713227746355,12.474853881812647,11.413674993029884,11.71551435437654
64,640.0,11.302543565729678,11.430429635653491,11.291969049482642,11.293619081394212,23.25619297025988,12.71559934945858,11.7378290169047,12.480397941969228,11.417560345215744,11.719500919515482
65,650.0,11.306537483669263,11.43440672963836,11.295575066190935,11.297586939006447,22.801823064641674,12.72016982684984,11.741960021757784,12.486015119563215,11.421457616675607,11.723499788258925
66,660.0,11.310543666586286,11.438396439900401,11.299191090879399,11.301566903793859,22.4391022563545,12.724757817759235,11.746106233192966,12.491706650759667,11.425366779785467,11.727510937256653
67,670.0,11.314562096294328,11.442398753781182,11.302817087178477,11.305558961617304,22.142921938998835,12.729363352875035,11.75026767295479,12.497474644329923,11.42928780460718,11.73153433735311
68,680.0,11.318592766018357,11.446413649698806,11.30645301618765,11.3095630949773,21.896440780094206,12.733986449300913,11.754444345391043,12.503320571305052,11.4332206765701,11.735569975102582
69,690.0,11.322635659282053,11.450441129883538,11.31009884924542,11.313579294073065,21.68833403968964,12.73862714480069,11.758636291587221,12.509246243410018,11.437165380885027,11.73961782556887
70,700.0,11.326690774229126,11.4544811890284,11.313754558585133,11.317607554046107,21.509543245984478,12.743285477189401,11.762843505796647,12.515253575466799,11.441121899911257,11.743677886724075
71,710.0,11.330758112580583,11.45853383106503,11.317420120715012,11.321647872174905,21.355239263901417,12.747961495820139,11.767066047473996,12.521344500646897,11.445090235090099,11.747750149928418
72,720.0,11.334837679317083,11.462599061020649,11.321095519664485,11.325700252972517,21.219065939842437,12.75265523852146,11.771303943548666,12.52752089335286,11.449070384334696,11.75183461494934
73,730.0,11.338929481681822,11.466676885680723,11.32478073976039,11.32976469954013,21.099431128810394,12.757366762261974,11.77555723295349,12.533784944476386,11.45306234635879,11.755931281406575
74,740.0,11.343033529387844,11.470767333678936,11.328475764881109,11.33384122158879,20.99312476315706,12.762096135519446,11.779825957375843,12.540138917762956,11.457066122326262,11.76004015613532
75,750.0,11.347149839830463,11.474870406033107,11.332180589744958,11.337929832799473,20.89759487698277,12.766843403925078,11.784110176425479,12.546584786071566,11.461081729071065,11.764161248196631
76,760.0,11.351278426004463,11.47898613490938,11.335895208499915,11.342030547479187,20.81170383858824,12.771608644339603,11.788409929949543,12.553125133950788,11.465109174673751,11.768294574107287
77,770.0,11.355419312770337,11.483114537221585,11.339619621189764,11.34614338813753,20.733617977844148,12.776391934834747,11.792725279675414,12.559762285304785,11.469148469495918,11.772440147844467
78,780.0,11.359572527841953,11.48725564744622,11.343353818742404,11.350268372927697,20.662650857545152,12.78119334030972,11.797056287288944,12.566498588422261,11.47319964106847,11.776597983513051
79,790.0,11.363738089533452,11.49140949027539,11.347097814306347,11.354405532066146,20.597636307042386,12.786012944393134,11.801403009529785,12.573336815208291,11.477262706108322,11.780768110725537
80,800.0,11.367916034712094,11.495576095743631,11.350851606220642,11.358554885403603,20.53811958399839,12.790850828378638,11.805765531882862,12.580279587711765,11.481337683438692,11.78495055081128
81,810.0,11.372106385646068,11.499755508812829,11.354615200097616,11.362716466752673,20.483293879664636,12.795707078156138,11.810143885025383,12.587330011783665,11.485424603561455,11.789145323770454
82,820.0,11.376309188272131,11.503947753049813,11.358388609128362,11.366890310246779,20.432439795037485,12.800581782291772,11.814538176191993,12.594490388534776,11.48952349165461,11.793352472048685
83,830.0,11.380524469324815,11.50815288666359,11.36217184396667,11.37107644517304,20.38533898225896,12.805475043200026,11.818948467140432,12.601764056246802,11.49363438525433,11.797572021288635
84,840.0,11.384752271574477,11.512370935935664,11.365964911280038,11.375274911014973,20.341542739910373,12.810386942269885,11.823374843710923,12.609154326921571,11.49775730774999,11.801804004926845
85,850.0,11.388992631068358,11.516601953885354,11.369767835787014,11.379485747099658,20.300529062312688,12.815317586810536,11.827817379632792,12.616664201541466,11.501892295654494,11.806048462656054
86,860.0,11.393245600703015,11.520845986918832,11.373580629711682,11.383708994593844,20.262523967928136,12.820267088541593,11.832276146678012,12.624297269252283,11.506039391705205,11.810305427778536
87,870.0,11.397511212311109,11.525103085808434,11.377403306116783,11.387944693360515,20.226873458844842,12.825235542462865,11.836751255412075,12.632056837218144,11.51019862885735,11.814574939239312
88,880.0,11.401789519096905,11.529373294326728,11.381235894169727,11.392192885536858,20.193089688053444,12.830223063268537,11.841242780211962,12.639946972890812,11.514370046631523,11.818857052226472
89,890.0,11.406080570238222,11.533656665845234,11.3850784109438,11.396453622900351,20.16154937508593,12.835229751683347,11.845750826606176,12.647970850882357,11.518553691440763,11.823151798728857
90,900.0,11.410384412749094,11.537953263979219,11.388930879135014,11.400726951019307,20.13159262265362,12.840255727168538,11.850275463757823,12.656133057931333,11.522749605290361,11.827459225600501
91,910.0,11.414701099384594,11.542263138525634,11.392793322544344,11.405012920679734,20.103476443145627,12.845301117799382,11.854816813726627,12.664437476239183,11.526957837796893,11.8317793854707
92,920.0,11.419030686787695,11.546586349328642,11.39666576926278,11.409311581312434,20.07703888217746,12.850366029045045,11.859374955999092,12.672888789098486,11.531178430302791,11.836112325457886
93,930.0,11.423373223449595,11.550922959910926,11.400548243851626,11.413622985273674,20.05170995519744,12.855450593531472,11.863950006652288,12.681490876676211,11.535411438981633,11.840458100226096
94,940.0,11.42772877267847,11.55527302345009,11.404440780427393,11.417947191894608,20.027904230212645,12.860554926195604,11.868542058582484,12.690249040099356,11.53965690483603,11.844816757780862
95,950.0,11.43209738633842,11.55963661107106,11.408343399889965,11.422284250732988,20.005146909254165,12.865679169564048,11.873151211140323,12.699169286378565,11.543914886690366,11.849188352760127
96,960.0,11.436479125428106,11.56401378289008,11.412256140532463,11.426634224433897,19.983551301910882,12.870823446252766,11.877777589363284,12.708254089240858,11.548185441447075,11.853572946460632
97,970.0,11.440874056743247,11.568404607476722,11.416179031790207,11.430997168363323,19.96286176811327,12.875987888321326,11.88242129438006,12.717510120720165,11.552468611029084,11.857970587569278
98,980.0,11.4452822370396,11.57280915167313,11.420112105626599,11.435373142800119,19.943180043752214,12.881172634520663,11.887082441943079,12.726943150850037,11.556764467838708,11.862381342262916
99,990.0,11.44970373254994,11.57722748540221,11.424055399361475,11.439762213864281,19.92464821064704,12.886377823061387,11.891761146678972,12.736558744722597,11.561073058700858,11.866805272831172
100,1000.0,,,,,,,,,,
