,temperature,B3--ZnS--cubic-zinc-blende a=5.5689,L1_0--AuCu a=2.6892
65,650.0,1.1257359596705861e-05,3.309984867996013e-05
66,660.0,1.1392527928713537e-05,3.321672609235253e-05
67,670.0,1.1521732316442281e-05,3.333403429758595e-05
68,680.0,1.1645051549458607e-05,3.345179901668907e-05
69,690.0,1.1762534245332803e-05,3.357005987943485e-05
70,700.0,1.1874394693142265e-05,3.368885392348358e-05
71,710.0,1.1979937261198942e-05,3.3808214048681244e-05
72,720.0,1.208131249840644e-05,3.392812636623876e-05
73,730.0,1.2177739409917636e-05,3.404866582780674e-05
74,740.0,1.2268564770679632e-05,3.416988708276699e-05
75,750.0,1.2354291262444404e-05,3.4291749449601744e-05
76,760.0,1.2435379518149084e-05,3.4414260762311415e-05
77,770.0,1.2522048542776106e-05,3.453748104228789e-05
78,780.0,1.2595071292352771e-05,3.46615065122417e-05
79,790.0,1.2654473623164508e-05,3.4786233686757725e-05
80,800.0,1.2718160289002622e-05,3.491170587203484e-05
81,810.0,1.2777657995798737e-05,3.5037991631943236e-05
82,820.0,1.2833414034838846e-05,3.516511508662941e-05
83,830.0,1.288535283684069e-05,3.529309370591632e-05
84,840.0,1.2933704221741793e-05,3.542187620310346e-05
85,850.0,1.2978331257281098e-05,3.555155495956446e-05
86,860.0,1.301970407108345e-05,3.568215348684853e-05
87,870.0,1.3057442079705886e-05,3.581365520070643e-05
88,880.0,1.3092169474289675e-05,3.594609031801747e-05
89,890.0,1.3123373461472438e-05,3.607948316792084e-05
90,900.0,1.3151444432192034e-05,3.621383402665078e-05
91,910.0,1.3176703705041916e-05,3.6349146018607674e-05
92,920.0,1.3198834959598425e-05,3.648550176079444e-05
93,930.0,1.3218870897509298e-05,3.662294337229869e-05
94,940.0,1.3236367869128056e-05,3.676136089005713e-05
95,950.0,1.325037266833394e-05,3.690083072612094e-05
96,960.0,1.3260757389899328e-05,3.704143891858822e-05
97,970.0,1.3270379379719346e-05,3.718310946391983e-05
98,980.0,1.3278368377959314e-05,3.7325895461309363e-05
99,990.0,1.3282452741577717e-05,3.746984502832637e-05
100,1000.0,,
