,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,Ah--alpha-Po--sc a=2.3172,mp-1072089 a=6.5087,oqmd-1214695 a=2.4671,oqmd-1214784 a=8.6550,oqmd-631034 a=8.4278
57,570.0,44.55860292848367,44.72257828318994,43.756254161655065,44.308744127495196,20.956745379627744,47.141935789638374,45.978421757588215,45.02647047604037,44.18955580376407,44.73269769937805
58,580.0,44.98384035954218,45.146893545269904,44.18050454298391,44.733859750864234,21.3313690891658,47.56835301891721,46.40281465789345,45.45164588179208,44.61395477422577,45.15709014190404
59,590.0,45.40208990501148,45.564265154415374,44.597815700093406,45.151993536221006,21.70136532951584,47.98772384661238,46.820259160840806,45.86983633245568,45.03140682033372,45.57453551658737
60,600.0,45.81357288368865,45.974911679407846,45.0084058226864,45.56336640914625,22.06681373878497,48.4002733909371,47.230974215667494,46.281262974743285,45.44213065647848,45.98525258151063
61,610.0,46.21850049534016,46.379041777553354,45.412483227586826,45.96818920756411,22.42779409375717,48.80621634857013,47.63516882312948,46.686136848221224,45.84633508012513,46.389450171198675
62,620.0,46.617074412777235,46.77685476850984,45.81024692806161,46.36666327084399,22.78438604288062,49.20575761506848,48.03304261350579,47.08465947646375,46.2442195455003,46.78732777125978
63,630.0,47.00948733256146,47.1685411685721,46.20188716417174,46.758980987901204,23.13666887866787,49.59909286091054,48.42478638453038,47.47702341692401,46.635974697830925,47.17907605344034
64,640.0,47.395923487641376,47.55428318848275,46.587585897211795,47.14532630745383,23.484721344449497,49.98640906675723,48.8105826024008,47.86341277279476,47.021782871184605,47.56487737415851
65,650.0,47.776559124880166,47.93425519762372,46.96751727085653,47.52587521349858,23.82862147108979,50.36788502127043,49.19060586874692,48.244003669843025,47.401818552726624,47.94490623935483
66,660.0,48.15156295033346,48.30862415713207,47.341848041732824,47.9007961686284,24.168446439810182,50.743691784556795,49.565023356217345,48.61896470099551,47.77624881596562,48.31932973824093
67,670.0,48.5210965445621,48.6775500243514,47.710737981526236,48.270250527724265,24.504272467776662,51.113993119871694,49.933995215084934,48.98845734111878,48.14523372535094,48.68830794833258
68,680.0,48.885314750564824,49.041186130767,48.074340252956,48.634392924299384,24.83617471348801,51.47894589623965,50.29767495308714,49.352636334330825,48.5089267143714,49.05199431392054
69,690.0,49.24436603614838,49.39967953542276,48.432801761387125,48.993371631533016,25.16422719941164,51.83870046409519,50.6562097905329,49.71165005591145,48.86747493916244,49.41053599999582
70,700.0,49.59839283284753,49.75317135564658,48.7862634840227,49.34732889993318,25.488502749606962,52.19340100620643,51.0097409925122,50.06564085074793,49.22101960942092,49.76407422344177
71,710.0,49.947531853074246,50.101797076759944,49.134860778207894,49.696401273357004,25.809072940372314,52.543185865619236,51.358404179936045,50.41474535004293,49.56969629831522,50.112744563171475
72,720.0,50.29191438710829,50.44568684231235,49.47872367046875,50.04071988500273,26.126008062190156,52.88818785247621,51.70232962092881,50.759094767933725,49.91363523290866,50.45667725076839
73,730.0,50.63166658143248,50.78496572623877,49.81797712756895,50.38041073481659,26.43937709146617,53.228534531249636,52.04164250405772,51.09881517945907,50.25296156653025,50.79599744302096
74,740.0,50.966909699792275,51.11975398826956,50.15274131097067,50.71559494970014,26.74924767072908,53.56434848983254,52.37646319465751,51.4340277812638,50.58779563436716,51.1308254776702
75,750.0,51.29776036813075,51.450167313756374,50.48313181579566,51.04638902771588,27.05568609614685,53.89574759186133,52.70690747549611,51.764849136262036,50.91825319348452,51.461277113561465
76,760.0,51.62433080467978,51.77631703902655,50.80925989541461,51.3729050674506,27.358757311343,54.22284521343125,53.033086772875095,52.09139140341677,51.24444564836953,51.787463756300646
77,770.0,51.94672903614559,52.09831036329091,51.13123267269101,51.69525098360852,27.65852490662465,54.54575046541018,53.35510836920459,52.4137625536885,51.566480263009915,52.1094926704302
78,780.0,52.265059101034964,52.41625054800793,51.449153338714815,52.013530709734965,27.955051122827427,54.86456840229535,53.67307560296568,52.73206657310244,51.8844603604384,52.42746717905599
79,790.0,52.579421240982,52.73023710459424,51.76312133998344,52.3278443890278,28.24839685914451,55.17940021860507,53.98708805696858,53.04640365385556,52.198485510605416,52.741486851798186
80,800.0,52.88991208089924,53.04036597126532,52.073232554737984,52.63828855400971,28.53862168428824,55.4903434336798,54.29724173566572,53.35687037427621,52.50865170737263,53.051647681843896
81,810.0,53.19662479871991,53.34672967972228,52.37957945922489,52.944956295837706,28.82578385049533,55.79749206566583,54.6036292322888,53.6635598683661,52.81505153536337,53.35804225285188
82,820.0,53.49964928546111,53.64941751239626,52.68225128454052,53.24793742393957,29.10994030991795,56.10093679545923,54.906339886481284,53.966561985681295,53.11777432733506,53.66075989637657
83,830.0,53.79907229619594,53.948515650841976,52.98133416466229,53.54731861663927,29.391146732998422,56.40076512124559,55.20545993305057,54.26596344214981,53.4169063127243,53.959886840447496
84,840.0,54.09497759256005,54.24410731588268,53.276911276279,53.843183563327884,29.669457528465003,56.69706150431778,55.50107264243447,54.56184796244055,53.71253075791033,54.25550634987765
85,850.0,54.38744607740141,54.5362729000338,53.56906297092339,54.13561309877941,29.944925864677195,56.989907506691004,55.793258453429296,54.854296414450054,54.00472809876739,54.54769885883969
86,860.0,54.67655592199403,54.82509009270501,53.85786689991121,54.42468533009033,30.217603692027904,57.27938192110983,56.08209509864188,55.143386936395046,54.29357606598454,54.83654209620963
87,870.0,54.96238268633994,55.11063399863345,54.14339813253741,54.71047575672393,30.487541766178087,57.56556089392432,56.36765772316997,55.42919505700736,54.57914980360426,55.122111204138214
88,880.0,55.24499943301756,55.392977249991944,54.42572926796394,54.99305738410401,30.754789671935225,57.84851804125043,56.65001899694268,55.711793809255084,54.861521981239505,55.404478850278736
89,890.0,55.52447683493874,55.672190112550794,54.70493054119677,55.27250083115508,31.019395847586452,58.128324558946986,56.929249221062356,55.99125383800662,55.14076290033142,55.683715334067
90,900.0,55.8008832774413,55.948340586272785,54.981069923489855,55.54887443216757,31.28140760954206,58.405049326658244,57.2054164285957,56.267643502007026,55.416940594841066,55.959888687423884
91,910.0,56.074284955007045,56.22149450068038,55.25421321756364,55.82224433336655,31.540871177161105,58.678759006455536,57.47858648011232,56.54102897053963,55.690120926700025,56.23306477022273
92,920.0,56.3447459630155,56.49171560531102,55.52442414790655,56.092674584437376,31.797831697643865,58.94951813625829,57.74882315427315,56.811474315075564,55.960367676355744,56.50330736084186
93,930.0,56.612328384768595,56.75906565556854,55.79176444648833,56.360227225420566,32.052333270890486,59.217389218452574,58.01618823384541,57.079041596211006,56.22774262869542,56.77067824209677
94,940.0,56.87709237409066,57.02360449422469,56.056293934140896,56.624962369151156,32.30441897425202,59.482432803981794,58.28074158730919,57.34379094622437,56.49230565462354,57.03523728283327
95,950.0,57.139096233789594,57.28539012885422,56.318070597903294,56.8869382795731,32.55413088709456,59.744707572172864,58.54254124642931,57.60578064744595,56.75411478856886,57.29704251543019
96,960.0,57.398396490193484,57.544478805420056,56.577150664456376,57.14621144614676,32.80151011511954,60.00427040653288,58.80164347993889,57.865067206743966,57.01322630213662,57.55615020946349
97,970.0,57.65504796401706,57.8009250782515,56.833588670057686,57.402836654592065,33.046596814393816,60.26117646679047,59.05810286361189,58.121705426313994,57.269694774143716,57.81261494174678
98,980.0,57.9091038377454,58.05478187660774,57.08743752699473,57.65686705416052,33.28943021503284,60.5154792573716,59.31197234692826,58.375748471033845,57.52357315724675,58.06648966296072
99,990.0,58.160615719742886,58.306100568035696,57.33874858685415,57.90835422166087,33.53004864453539,60.7672306925651,59.563303316506946,58.62724793251612,57.774912841351906,58.317825761066864
100,1000.0,58.40963370533871,58.55493101869094,57.587571700789944,58.15734822239195,33.76848955068259,61.01648115850508,59.812145656510666,58.876253890118264,58.023763713995216,58.56667312168885
