,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,Ah--alpha-Po--sc a=2.3172,mp-1072089 a=6.5087,oqmd-1214695 a=2.4671,oqmd-1214784 a=8.6550,oqmd-631034 a=8.4278
23,230.0,2.8976188854320906e-05,2.83797858642566e-05,2.6164742498613153e-05,2.8794569194039814e-05,-0.012058101139407622,2.85472038361145e-05,2.818004922171535e-05,2.6348264125142262e-05,2.7864609157897572e-05,2.7841799234817817e-05
24,240.0,2.9335206003297404e-05,2.873399758449841e-05,2.651119362537411e-05,2.9154550022539066e-05,-0.02501802786335314,2.8932511656023763e-05,2.854106862324482e-05,2.6878165462221126e-05,2.8221805501426105e-05,2.8196979727301547e-05
25,250.0,2.966351157277661e-05,2.905895465317908e-05,2.682731400807137e-05,2.948364439520124e-05,-0.01150340335000321,2.9286398831936566e-05,2.8873930902447205e-05,2.738322654354674e-05,2.8548699052554068e-05,2.8522333501602693e-05
26,260.0,2.9965198120443017e-05,2.935845050343215e-05,2.7117036786603323e-05,2.978594870471555e-05,-0.00397791939227242,2.961305608949347e-05,2.918218561863789e-05,2.7866961832717334e-05,2.8849212994693603e-05,2.8821723770517288e-05
27,270.0,3.0243712107363753e-05,2.9635652995955814e-05,2.738370558739196e-05,3.0064938304175252e-05,-0.010365703702240723,2.991607534979517e-05,2.9468961479281123e-05,2.8332489859636283e-05,2.912669313479501e-05,2.9098396201750395e-05
28,280.0,3.0501983490793533e-05,2.9893332293610796e-05,2.7630170578486288e-05,3.0323553441090344e-05,-0.015902185480740832,3.0198455937173742e-05,2.9736857764296608e-05,2.8782060076179674e-05,2.9384018153166753e-05,2.935515601803923e-05
29,290.0,3.0742514665114384e-05,3.0133848629609196e-05,2.7858880983175862e-05,3.056432497550153e-05,-0.008472400083246907,3.046283312426574e-05,2.9988128334493143e-05,2.9219607510254836e-05,2.962363378184588e-05,2.959441586580758e-05
30,300.0,3.0967459799757774e-05,3.0359182818581164e-05,2.8071931502591264e-05,3.0789393978246226e-05,-0.027233625963301263,3.0711388518075145e-05,3.0224748649642764e-05,2.964660859002224e-05,2.9847621661493287e-05,2.9818211728615433e-05
31,310.0,3.117865041588652e-05,3.0571116635670654e-05,2.8271145685087418e-05,3.100059716182707e-05,-0.021025474871158262,3.0945981624442575e-05,3.0448387187671204e-05,3.0064386009031768e-05,3.0057814669521988e-05,3.002835749850853e-05
32,320.0,3.137767107787349e-05,3.077118059513114e-05,2.845807153357834e-05,3.1199556738994896e-05,-0.020738861205038536,3.116831382184403e-05,3.0660490956311576e-05,3.047512218896068e-05,3.025577893760331e-05,3.022638511883421e-05
33,330.0,3.156590503926708e-05,3.0960672806085796e-05,2.8634078570559778e-05,3.1387668739488464e-05,-0.016391746654802527,3.137978607994331e-05,3.0862386777134426e-05,3.0880413399286465e-05,3.0442879789030986e-05,3.04136196317325e-05
34,340.0,3.174455739787634e-05,3.1140750253520466e-05,2.880035793003915e-05,3.1566112787105456e-05,-0.027969929910584845,3.158162267830869e-05,3.105516223159353e-05,3.128189288655535e-05,3.062030208066633e-05,3.0591272528763946e-05
35,350.0,3.191466752610825e-05,3.131242003593228e-05,2.8957923851399404e-05,3.173593412931918e-05,-0.052925163191422694,3.1774880091664454e-05,3.123979099002403e-05,3.167997699116957e-05,3.078906979563812e-05,3.0760330004490345e-05
36,360.0,3.207714210027567e-05,3.147654341125866e-05,2.9107705527914107e-05,3.1898064272518336e-05,-0.06093050893224999,3.196052943418503e-05,3.141717484562135e-05,3.207519704139399e-05,3.0950120365319064e-05,3.09217084048681e-05
37,370.0,3.2232773457443206e-05,3.163392000431737e-05,2.9250484555498237e-05,3.205330513866889e-05,5.145596376784406,3.21393716449096e-05,3.1588037515463294e-05,3.2469176743429385e-05,3.110424108857502e-05,3.1076207032053724e-05
38,380.0,3.2382275703583e-05,3.1785261137554826e-05,2.9386978409534424e-05,3.2202379919295826e-05,0.006818618694680862,3.2312151554312704e-05,3.175306771255369e-05,3.286348166922014e-05,3.125211309461924e-05,3.122450098883383e-05
39,390.0,3.252626963849754e-05,3.193114015900897e-05,2.9517795682784535e-05,3.2345887100568346e-05,-0.20402895203076185,3.2479494885459996e-05,3.191286708745141e-05,3.325815400866557e-05,3.139439832057081e-05,3.136722511418086e-05
40,400.0,3.2665323425993296e-05,3.2072087272263974e-05,2.9643474125181438e-05,3.248439035467842e-05,0.07535591200952324,3.2641990556809145e-05,3.2067943429633714e-05,3.3653031504639234e-05,3.1531641521172874e-05,3.150491308065096e-05
41,410.0,3.27999220591128e-05,3.2208620182462745e-05,2.9764530898785313e-05,3.26184041687997e-05,0.0506273420071845,3.280011908138048e-05,3.221877596154618e-05,3.4050402344892565e-05,3.166430117615078e-05,3.163807594610798e-05
42,420.0,3.293046828506543e-05,3.234113953463085e-05,2.9881383672539347e-05,3.2748325862832986e-05,0.040414541171124765,3.295433568412338e-05,3.2365836677223874e-05,3.445022618846286e-05,3.17928449986728e-05,3.176713787723241e-05
43,430.0,3.3057374928073755e-05,3.247003184279268e-05,2.9994424440594102e-05,3.287459413602028e-05,0.03655898639576214,3.310505438482606e-05,3.250943861891339e-05,3.485123400309881e-05,3.191767012943887e-05,3.189245850182949e-05
44,440.0,3.318098734530834e-05,3.259566785541541e-05,3.010402659048025e-05,3.299753528527893e-05,0.028236665067833785,3.325259767573256e-05,3.2649906577530025e-05,3.525644945484706e-05,3.203910711887739e-05,3.201441898824221e-05
45,450.0,3.330161369797463e-05,3.271831065269378e-05,3.02104518822423e-05,3.3117435435572766e-05,0.021789691347240802,3.339732958893435e-05,3.278763217122232e-05,3.56662129548906e-05,3.2157462822970064e-05,3.21333373611235e-05
46,460.0,3.3419550353738324e-05,3.283825988107712e-05,3.031400667154627e-05,3.3234633171103426e-05,0.01761144991007019,3.353953560836719e-05,3.2922888269992934e-05,3.608223418902535e-05,3.227304136818187e-05,3.2249472859218716e-05
47,470.0,3.353503291358998e-05,3.295577651363938e-05,3.0414960940066736e-05,3.3349333761408304e-05,0.015178915841353377,3.367946906022409e-05,3.305584304281407e-05,3.64999370885622e-05,3.2386098487396865e-05,3.236308014816531e-05
48,480.0,3.364829126551841e-05,3.307108061028385e-05,3.0513522369886127e-05,3.3461789341998614e-05,0.016625281546842,3.38173366150729e-05,3.318672461018508e-05,3.692106588517404e-05,3.249686336130386e-05,3.247440104866461e-05
49,490.0,3.3759536181170894e-05,3.3184386702922e-05,3.060989714680246e-05,3.3572216868959676e-05,0.015355589246914202,3.3953363189180944e-05,3.331581495527548e-05,3.735090328109601e-05,3.260554143208709e-05,3.258364095096303e-05
50,500.0,3.386893954389125e-05,3.329586559641544e-05,3.070428065283573e-05,3.3680781799529645e-05,0.13852506079671023,3.408780840616277e-05,3.344324324652702e-05,3.7785174548639734e-05,3.271230248655132e-05,3.2690990785884346e-05
51,510.0,3.3976703238123876e-05,3.340568059652584e-05,3.0796866606811696e-05,3.378766041943424e-05,0.0362833371017355,3.422079631885243e-05,3.356921348274514e-05,3.822654173664793e-05,3.281733532421747e-05,3.279661142072632e-05
52,520.0,3.408297314515869e-05,3.3513989977666056e-05,3.088776236286014e-05,3.3893011982890465e-05,-4.0223544190200413e-07,3.4352439531296266e-05,3.369388863134777e-05,3.867449248736292e-05,3.2920810634850556e-05,3.290067011619519e-05
53,530.0,3.418785560645336e-05,3.362096329005984e-05,3.09771216667668e-05,3.399699190540099e-05,-3.5331557837032454e-06,3.448297097546241e-05,3.381735463290687e-05,3.912916993055949e-05,3.302285748957558e-05,3.300329669389995e-05
54,540.0,3.429151037716062e-05,3.372673041721179e-05,3.106509059078723e-05,3.4099716014196975e-05,0.09925563381758472,3.461247699333745e-05,3.3939795785965615e-05,3.959272146866523e-05,3.312359093715824e-05,3.310462592452728e-05
55,550.0,3.439405874025731e-05,3.383136671409166e-05,3.1151800256664375e-05,3.420130442397606e-05,0.0297185840114653,3.474108695803547e-05,3.4061337004257763e-05,4.006293234531269e-05,3.322315890357424e-05,3.320480826585595e-05
56,560.0,3.4495590625520294e-05,3.3934992936141265e-05,3.123733793920517e-05,3.4301851468090475e-05,-0.008253171550587295,3.4868964380805274e-05,3.41820132770377e-05,4.0540635470727934e-05,3.332167970283369e-05,3.3303917216894006e-05
57,570.0,3.4596233064723695e-05,3.403770528578734e-05,3.1321775157000986e-05,3.440147724277958e-05,-0.014387694436453049,3.499615996544706e-05,3.430197677882253e-05,4.1028143811080084e-05,3.341919604908889e-05,3.34020421534622e-05
58,580.0,3.469604133593383e-05,3.413964717765899e-05,3.1405248691847967e-05,3.450029158726484e-05,-0.01921825092620434,3.5122769668845774e-05,3.442138531746398e-05,4.152519794157082e-05,3.3515844006628984e-05,3.349930571759268e-05
59,590.0,3.4795107726019316e-05,3.424086114328043e-05,3.1487838541389495e-05,3.459832734826905e-05,-0.01346638729548266,3.524887615255341e-05,3.4540209209836864e-05,4.203145558862155e-05,3.3611721562536115e-05,3.359581579882121e-05
60,600.0,3.489353178859207e-05,3.4341412990980975e-05,3.156960029889463e-05,3.469570032373898e-05,-0.008181081389054726,3.537459731101617e-05,3.465860924475449e-05,4.2546954849777705e-05,3.370689543217576e-05,3.369157204145788e-05
61,610.0,3.49913946583809e-05,3.4441413506733836e-05,3.1650618555027386e-05,3.479248140931154e-05,-0.005406659748372646,3.550003627393883e-05,3.4776659254896076e-05,4.307269329688095e-05,3.380141434127834e-05,3.378669260684016e-05
62,620.0,3.508872503498345e-05,3.454089980293029e-05,3.173094562953534e-05,3.488871640049599e-05,-0.0038515454101169127,3.562518394315501e-05,3.4894362844517915e-05,4.3608865947866344e-05,3.3895339128876585e-05,3.388129098433039e-05
63,630.0,3.51855677959849e-05,3.4639973458057935e-05,3.181065936581367e-05,3.498448051707309e-05,-0.0028716047277058698,3.575012751909899e-05,3.501181829857123e-05,4.415562040883599e-05,3.3988800161007284e-05,3.397538135863694e-05
64,640.0,3.528206090517872e-05,3.4738643709204326e-05,3.188982195207126e-05,3.507985609345584e-05,-0.002235006897328361,3.587499896178113e-05,3.5129128221038356e-05,4.471507159653166e-05,3.408181524954568e-05,3.406900147551827e-05
65,650.0,3.5378208705196265e-05,3.4836981206293465e-05,3.1968453816810184e-05,3.517486717542231e-05,-0.0017917223363872804,3.599978783822016e-05,3.524631438417489e-05,4.528550014616244e-05,3.417442340426848e-05,3.4162229222679957e-05
66,660.0,3.5474035827166516e-05,3.493507234521161e-05,3.20466347072748e-05,3.526954571308854e-05,-0.0014681985003572175,3.612456188503584e-05,3.536342610936468e-05,4.586853136681585e-05,3.426668080987241e-05,3.425513366463874e-05
67,670.0,3.556964628223396e-05,3.503290687084173e-05,3.212440426240627e-05,3.53639798376545e-05,-0.0012253610380672916,3.6249383750969334e-05,3.548052023218561e-05,4.6465069447665056e-05,3.4358644733168e-05,3.434775713978446e-05
68,680.0,3.566504756653346e-05,3.513054983194519e-05,3.220179686997423e-05,3.545818873994679e-05,-0.001038040620104927,3.6374280601512675e-05,3.559767857386129e-05,4.7073891343356195e-05,3.4450381483454395e-05,3.444011766325664e-05
69,690.0,3.576026136693166e-05,3.522807216805929e-05,3.227886199230926e-05,3.5552228254687315e-05,-0.0008919484857659099,3.6499333023825026e-05,3.5714857562241275e-05,4.769673539696196e-05,3.4541877633262085e-05,3.4532263920187815e-05
70,700.0,3.585536791120866e-05,3.5325481128043674e-05,3.235562267008609e-05,3.5646129552156794e-05,-0.0007742953255188394,3.6624585693216996e-05,3.583213481766308e-05,4.8334047584120185e-05,3.463320413154824e-05,3.4624265234411493e-05
71,710.0,3.595039717117882e-05,3.5422821592764464e-05,3.243213117941777e-05,3.57399338761408e-05,-0.0006801078240154848,3.675003778106189e-05,3.594964844203699e-05,4.8985625646776174e-05,3.47244288169481e-05,3.4716129136067045e-05
72,720.0,3.604537326612867e-05,3.552010574715454e-05,3.250842214251059e-05,3.583366672225959e-05,-0.000602778972025105,3.6875718295217436e-05,3.606731047051279e-05,4.965245692022529e-05,3.481553960747873e-05,3.480789062394653e-05
73,730.0,3.6140316790935e-05,3.5617436244701754e-05,3.25844949505819e-05,3.5927350797510374e-05,-0.0005354200672663274,3.700174641805442e-05,3.61851828265456e-05,5.033604958914502e-05,3.490655053540356e-05,3.489957958055988e-05
74,740.0,3.623527219303175e-05,3.5714787485607096e-05,3.2660395529588766e-05,3.6021032497747026e-05,-0.00048071988830802415,3.7128076620300925e-05,3.630335245586748e-05,5.103548564780896e-05,3.499754049881175e-05,3.499123591751793e-05
75,750.0,3.633025355705461e-05,3.5812174515381735e-05,3.2736169177891564e-05,3.611473175070387e-05,-0.00043407130255128395,3.7254740734236955e-05,3.642181057875262e-05,5.175199629722459e-05,3.508853936137453e-05,3.50829005052627e-05
76,760.0,3.642529338779071e-05,3.590966611331003e-05,3.281183932975873e-05,3.620848711205104e-05,-0.0003939535667295576,3.738186463261505e-05,3.654056527185856e-05,5.2486926930966104e-05,3.517951858091689e-05,3.51745938874252e-05
77,770.0,3.652045604411594e-05,3.600727185135611e-05,3.288739169236176e-05,3.630231509820071e-05,-0.0003594475918345877,3.750940022427123e-05,3.6659708143558646e-05,5.323928179405385e-05,3.527056265875956e-05,3.526630546209963e-05
78,780.0,3.6615712178984515e-05,3.610502503114487e-05,3.296288397628472e-05,3.639624922139121e-05,-0.00032905185239605133,3.763736805406126e-05,3.677921696331081e-05,5.401078831939955e-05,3.536169885582415e-05,3.5358101264599526e-05
79,790.0,3.6711101595280895e-05,3.6202905763876307e-05,3.30383486638534e-05,3.6490296442659284e-05,-0.0003022950587397833,3.7765830954959614e-05,3.689919150666175e-05,5.4802474045053145e-05,3.5452888805491464e-05,3.545001149214295e-05
80,800.0,3.680664110758482e-05,3.6301001654583267e-05,3.3113752395236026e-05,3.6584472102199965e-05,-0.00027836634924171925,3.789479641766997e-05,3.701952013188622e-05,5.5615602490433725e-05,3.554419214107094e-05,3.5541994889144976e-05
81,810.0,3.690237004215564e-05,3.639928387940847e-05,3.3189160420225996e-05,3.667883849590837e-05,-0.00025796580760339125,3.802429148189258e-05,3.714029394787299e-05,5.6448829138936754e-05,3.5635636027683585e-05,3.563414058720833e-05
82,820.0,3.699830735712e-05,3.6497809408664347e-05,3.326459469339715e-05,3.6773375092883696e-05,-0.00023970435833479243,3.8154379269703846e-05,3.7261643171089786e-05,5.730301114952862e-05,3.572725056369175e-05,3.572647191778155e-05
83,830.0,3.709443850810077e-05,3.6596589256353726e-05,3.3340026254308944e-05,3.6868104829921457e-05,-0.00022294712686950669,3.8285030211820774e-05,3.7383475964457494e-05,5.818208594187075e-05,3.5819027382428495e-05,3.58189501318926e-05
84,840.0,3.719080372388493e-05,3.669560018862463e-05,3.3415516762702926e-05,3.696307118905069e-05,-0.00020846481761650152,3.841626195549672e-05,3.750584164671891e-05,5.908463370478062e-05,3.59109614994102e-05,3.5911634203889975e-05
85,850.0,3.728744676402811e-05,3.6794928821471335e-05,3.349109032672331e-05,3.705828086748491e-05,-0.00019462244491187588,3.8548191274935755e-05,3.7628679414755284e-05,6.0011672217058756e-05,3.600313645060996e-05,3.600452292984804e-05
86,860.0,3.738434832926258e-05,3.6894564569007866e-05,3.356669538976171e-05,3.715373550428283e-05,-0.00018175327906935085,3.8680768441996655e-05,3.7752143664219586e-05,6.096432675966879e-05,3.6095536092306675e-05,3.6097612527460465e-05
87,870.0,3.74815090537549e-05,3.699449516592928e-05,3.3642406145209235e-05,3.7249438645236604e-05,-0.00017163868656213226,3.881400343089657e-05,3.7876243829359015e-05,6.194440003000725e-05,3.618814581284607e-05,3.619099498676021e-05
88,880.0,3.757900421140242e-05,3.709473107705224e-05,3.3718239822042946e-05,3.7345441853599684e-05,-0.00016174860996521958,3.8947916849138594e-05,3.800095716785659e-05,6.295126751063298e-05,3.6281023406300424e-05,3.628464009524242e-05
89,890.0,3.767680580223018e-05,3.719535747018911e-05,3.3794167626857296e-05,3.7441759361439644e-05,-0.0001525107625801238,3.908252557257412e-05,3.8126260116721755e-05,6.398688466060293e-05,3.637417892606145e-05,3.6378511925028406e-05
90,900.0,3.777492867260352e-05,3.7296357869939225e-05,3.387021873439594e-05,3.753838600010543e-05,-0.00014423332775707423,3.9217934323244546e-05,3.8252221006075724e-05,6.505393583273848e-05,3.646762554083507e-05,3.6472697040331575e-05
91,910.0,3.787341413200281e-05,3.7397715013998355e-05,3.3946416426515425e-05,3.763533786779484e-05,-0.00013568235481669456,3.935408669594128e-05,3.837888169951642e-05,6.615268620730364e-05,3.656135960171189e-05,3.6567195750841335e-05
92,920.0,3.7972242578499885e-05,3.749948739523127e-05,3.402276360598683e-05,3.773262099372673e-05,-0.0001289196286663136,3.9490998579923696e-05,3.850621537622457e-05,6.728300358675095e-05,3.665540879380014e-05,3.6662015857723516e-05
93,930.0,3.807144229920171e-05,3.7601645130851566e-05,3.4099286272508784e-05,3.783027787634571e-05,-0.0001225198551011382,3.962870486891479e-05,3.8634276856580714e-05,6.844720060793036e-05,3.674977081696378e-05,3.675716027748014e-05
94,940.0,3.817102707968912e-05,3.7704220153217756e-05,3.4175967890146845e-05,3.792829531328408e-05,-0.00011624542789911952,3.976724212631544e-05,3.876299398282147e-05,6.965351762007459e-05,3.6844456377077075e-05,3.685262808433608e-05
95,950.0,3.827098586516466e-05,3.780724141284849e-05,3.4252826335616324e-05,3.802668690691727e-05,-0.00011085379303374507,3.9906638125461936e-05,3.8892500468341106e-05,7.08906572369843e-05,3.693953348909942e-05,3.6948474524548615e-05
96,960.0,3.837138296048448e-05,3.7910696797316144e-05,3.432989850452481e-05,3.812547710551654e-05,-0.00010579986635521282,4.004685015036548e-05,3.90228019088366e-05,7.216110967252508e-05,3.7034928050334143e-05,3.704467357149378e-05
97,970.0,3.847219874912078e-05,3.801461429420028e-05,3.440715616082767e-05,3.822465458397386e-05,-0.00010111590869990712,4.0187938811606945e-05,3.9153857405292696e-05,7.347767539311405e-05,3.713070634723035e-05,3.7141244942521516e-05
98,980.0,3.8573429749586765e-05,3.8118998636609085e-05,3.448463333116744e-05,3.832426538034147e-05,-9.580607852508365e-05,4.032992583383682e-05,3.928572189402314e-05,7.483581790478657e-05,3.7226888614536e-05,3.723824503271745e-05
99,990.0,3.867511499836083e-05,3.822389027988483e-05,3.456233230953775e-05,3.842430604204774e-05,-9.205361846720327e-05,4.047281461927719e-05,3.941835799756364e-05,7.623891407368713e-05,3.732342869498777e-05,3.7335601329598204e-05
100,1000.0,,,,,,,,,,
