calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a739f424-20b5-4b55-a3e2-b70f9df48c11,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,A15--beta-W,A15--beta-W,7.3333023565409405,7.3333023565409405,7.3333023565409405,90.0,90.0,90.0,1e-07,positive,12873432.442,6415890.410,5983415.940,-88246.383,-71938.867,-88212.992,5336102.195,12791636.622,6014460.995,-1397.128,-11499.487,81050.058,6121569.335,5363439.751,12015977.346,-26070.449,-30441.525,53087.474,320433.774,19256954.117,19256954.116,2.015,0.000,0.001,19256954.118,320433.803,19256954.120,0.001,2.015,0.001,19256954.117,19256954.116,320433.773,0.001,0.002,2.015
0ba24af6-42ee-43be-95ce-70def1902f5b,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,A15--beta-W,A15--beta-W,4.473063128217453,4.473063128217453,4.473063128217453,90.0,90.0,90.0,1e-06,negative,363.060,104.770,104.770,0.000,-0.000,0.000,104.770,363.060,104.770,-0.000,0.000,0.000,104.770,104.770,363.060,0.000,0.000,-0.000,0.000,0.000,0.000,59.655,0.000,0.000,0.000,0.000,0.000,0.000,59.655,0.000,0.000,0.000,0.000,0.000,-0.000,59.655
fd33e835-eee4-4a36-bf46-1b23408619c2,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,A15--beta-W,A15--beta-W,7.3333023565409405,7.3333023565409405,7.3333023565409405,90.0,90.0,90.0,1e-06,negative,-600335.929,-371193.017,-399895.337,12353.331,17407.686,9384.930,-382939.126,-626177.457,-340220.770,-15340.232,-4404.910,8389.258,-404949.668,-417411.479,-637020.641,-1329.309,-10782.060,18230.669,-32043.378,-1925695.411,-1925695.412,2.015,-0.000,0.000,-1925695.411,-32043.378,-1925695.412,0.000,2.015,0.000,-1925695.411,-1925695.412,-32043.378,-0.000,-0.000,2.015
0ba24af6-42ee-43be-95ce-70def1902f5b,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,A15--beta-W,A15--beta-W,4.473063128217453,4.473063128217453,4.473063128217453,90.0,90.0,90.0,1e-06,positive,363.057,104.769,104.769,-0.000,-0.000,-0.000,104.769,363.057,104.769,-0.000,-0.000,-0.000,104.769,104.769,363.057,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,59.655,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.655,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,59.655
fd33e835-eee4-4a36-bf46-1b23408619c2,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,A15--beta-W,A15--beta-W,7.3333023565409405,7.3333023565409405,7.3333023565409405,90.0,90.0,90.0,1e-06,positive,1311757.765,629610.885,640458.578,-26092.503,17957.059,1517.445,559230.387,1274730.307,597635.836,-3034.383,-6965.624,4337.848,598925.336,625761.234,1289546.367,14575.020,1454.619,-15405.477,32043.377,1925695.411,1925695.412,2.015,-0.000,-0.000,1925695.411,32043.378,1925695.412,0.000,2.015,0.000,1925695.411,1925695.412,32043.377,-0.000,-0.000,2.015
6810513a-ef52-43ad-a893-1cb5a9f9dd2a,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,A2--W--bcc,A2--W--bcc,2.807828053548762,2.807828053548762,2.807828053548762,90.0,90.0,90.0,1e-08,negative,239.873,174.692,174.692,0.000,0.000,0.000,174.692,239.873,174.692,0.000,0.000,0.000,174.692,174.692,239.873,0.000,0.000,0.000,0.000,-0.000,0.000,140.678,0.000,0.000,-0.000,0.000,-0.000,0.000,140.678,0.000,-0.000,0.000,0.000,0.000,0.000,140.678
6810513a-ef52-43ad-a893-1cb5a9f9dd2a,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,A2--W--bcc,A2--W--bcc,2.807828053548762,2.807828053548762,2.807828053548762,90.0,90.0,90.0,1e-08,positive,239.873,174.692,174.692,-0.000,-0.000,-0.000,174.692,239.873,174.692,-0.000,-0.000,-0.000,174.692,174.692,239.873,-0.000,0.000,-0.000,-0.000,0.000,-0.000,140.678,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,140.678,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,140.678
2dba78ea-1271-45c8-857a-ca7bf7578b1b,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,A2--W--bcc,A2--W--bcc,2.807828053548762,2.807828053548762,2.807828053548762,90.0,90.0,90.0,1e-07,negative,239.873,174.692,174.692,0.000,0.000,0.000,174.692,239.873,174.692,0.000,0.000,0.000,174.692,174.692,239.873,-0.000,0.000,0.000,0.000,-0.000,0.000,140.678,-0.000,0.000,-0.000,0.000,0.000,0.000,140.678,0.000,-0.000,0.000,0.000,0.000,0.000,140.678
2dba78ea-1271-45c8-857a-ca7bf7578b1b,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,A2--W--bcc,A2--W--bcc,2.807828053548762,2.807828053548762,2.807828053548762,90.0,90.0,90.0,1e-07,positive,239.873,174.692,174.692,-0.000,-0.000,-0.000,174.692,239.873,174.692,-0.000,-0.000,-0.000,174.692,174.692,239.873,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,140.678,-0.000,-0.000,0.000,-0.000,-0.000,0.000,140.678,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,140.678
8ecf1213-03bf-4d0a-9e1e-41a7c9e00b4f,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,A2--W--bcc,A2--W--bcc,2.807828053548762,2.807828053548762,2.807828053548762,90.0,90.0,90.0,1e-06,negative,239.874,174.693,174.693,-0.000,0.000,0.000,174.693,239.874,174.693,0.000,0.000,0.000,174.693,174.693,239.874,0.000,0.000,0.000,0.000,-0.000,0.000,140.678,0.000,0.000,-0.000,0.000,0.000,-0.000,140.678,0.000,-0.000,0.000,0.000,0.000,0.000,140.678
8ecf1213-03bf-4d0a-9e1e-41a7c9e00b4f,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,A2--W--bcc,A2--W--bcc,2.807828053548762,2.807828053548762,2.807828053548762,90.0,90.0,90.0,1e-06,positive,239.873,174.692,174.692,-0.000,-0.000,-0.000,174.692,239.873,174.692,-0.000,-0.000,-0.000,174.692,174.692,239.873,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,140.678,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,140.678,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,140.678
b21fd83a-b99f-4c08-a19a-b80228f57257,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5015110687119213,2.5015110687119213,8.15945461973583,90.0,90.0,120.00000000000001,1e-08,negative,321.989,140.146,121.801,0.000,-0.000,0.000,140.146,321.989,121.801,-0.000,-0.000,0.000,121.801,121.801,340.049,-0.000,-0.000,0.000,-0.000,-0.000,0.000,74.097,-0.000,0.000,-0.000,-0.000,-0.000,0.000,74.097,0.000,-0.000,0.000,-0.000,0.000,-0.000,90.922
b21fd83a-b99f-4c08-a19a-b80228f57257,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5015110687119213,2.5015110687119213,8.15945461973583,90.0,90.0,120.00000000000001,1e-08,positive,321.989,140.146,121.801,-0.000,-0.000,-0.000,135.012,327.123,121.801,-0.000,0.000,-0.000,121.801,121.801,340.049,-0.000,0.000,0.000,0.000,0.000,-0.000,74.097,0.000,-0.000,0.000,0.000,0.000,-0.000,74.097,0.000,0.000,-0.000,0.000,-0.000,0.000,90.922
4c6f0e4b-5fdb-4c1f-a88b-cc9f61acf05c,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5015110687119213,2.5015110687119213,8.15945461973583,90.0,90.0,120.00000000000001,1e-07,negative,321.989,140.146,121.801,0.000,-0.000,0.000,140.146,321.989,121.801,-0.000,-0.000,0.000,121.801,121.801,340.049,0.000,0.000,-0.000,-0.000,-0.000,0.000,74.097,-0.000,0.000,-0.000,-0.000,0.000,-0.000,74.097,0.000,-0.000,0.000,-0.000,-0.000,-0.000,90.922
4c6f0e4b-5fdb-4c1f-a88b-cc9f61acf05c,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5015110687119213,2.5015110687119213,8.15945461973583,90.0,90.0,120.00000000000001,1e-07,positive,327.123,135.012,121.801,-0.000,0.000,-0.000,140.146,321.989,121.801,-0.000,0.000,-0.000,121.801,121.801,340.049,-0.000,-0.000,-0.000,0.000,0.000,-0.000,74.097,0.000,-0.000,0.000,0.000,-0.000,-0.000,74.097,-0.000,0.000,-0.000,0.000,-0.000,0.000,90.922
4f55c81a-7195-4051-ad95-b30fa239287f,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5015110687119213,2.5015110687119213,8.15945461973583,90.0,90.0,120.00000000000001,1e-06,negative,321.991,140.146,121.801,0.000,0.000,0.000,135.013,327.124,121.801,0.000,-0.000,0.000,121.801,121.801,340.050,0.000,-0.000,0.000,-0.000,-0.000,0.000,74.097,-0.000,-0.000,-0.000,-0.000,0.000,0.000,74.097,-0.000,-0.000,0.000,0.000,0.000,-0.000,96.055
4f55c81a-7195-4051-ad95-b30fa239287f,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5015110687119213,2.5015110687119213,8.15945461973583,90.0,90.0,120.00000000000001,1e-06,positive,321.988,140.145,121.800,-0.000,0.000,-0.000,135.012,327.122,121.800,-0.000,0.000,-0.000,121.800,121.800,340.047,0.000,0.000,0.000,0.000,0.000,-0.000,74.097,0.000,-0.000,0.000,0.000,-0.000,-0.000,74.097,-0.000,0.000,-0.000,-0.000,-0.000,0.000,96.055
783a0611-f114-4aa1-b3b1-a6fe950973ff,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,A3--Mg--hcp,oqmd-1215318,2.5023088974045855,2.5023088974045855,4.075717420413266,90.0,90.0,120.00000000000001,1e-08,negative,328.322,133.561,122.523,0.000,0.000,0.000,133.561,328.322,122.523,0.000,0.000,0.000,122.523,122.523,338.797,-0.000,-0.000,0.000,0.000,-0.000,-0.000,68.774,-0.000,0.000,0.000,-0.000,-0.000,-0.000,68.774,0.000,0.000,-0.000,-0.000,-0.000,0.000,92.984
783a0611-f114-4aa1-b3b1-a6fe950973ff,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,A3--Mg--hcp,oqmd-1215318,2.5023088974045855,2.5023088974045855,4.075717420413266,90.0,90.0,120.00000000000001,1e-08,positive,328.322,133.561,122.523,-0.000,-0.000,-0.000,137.958,323.925,122.523,0.000,0.000,-0.000,122.522,122.523,338.797,0.000,0.000,-0.000,-0.000,0.000,0.000,68.774,0.000,-0.000,-0.000,0.000,0.000,0.000,68.774,-0.000,-0.000,0.000,0.000,0.000,0.000,92.984
75552a5c-5343-4806-9294-5b70ced32146,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,A3--Mg--hcp,oqmd-1215318,2.5023088974045855,2.5023088974045855,4.075717420413266,90.0,90.0,120.00000000000001,1e-07,negative,323.926,137.958,122.523,-0.000,-0.000,0.000,137.958,323.926,122.523,-0.000,-0.000,0.000,122.523,122.523,338.797,-0.000,-0.000,0.000,0.000,-0.000,0.000,68.774,-0.000,0.000,-0.000,-0.000,0.000,-0.000,68.774,0.000,-0.000,0.000,0.000,0.000,0.000,97.380
75552a5c-5343-4806-9294-5b70ced32146,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,A3--Mg--hcp,oqmd-1215318,2.5023088974045855,2.5023088974045855,4.075717420413266,90.0,90.0,120.00000000000001,1e-07,positive,323.925,137.958,122.522,0.000,-0.000,-0.000,133.561,328.322,122.522,-0.000,-0.000,-0.000,122.522,122.522,338.797,0.000,-0.000,-0.000,-0.000,0.000,-0.000,68.774,-0.000,-0.000,0.000,0.000,-0.000,0.000,68.774,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,97.380
ffc2f66e-9d03-4466-a8b8-9a7d2c71d8ce,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,A3--Mg--hcp,oqmd-1215318,2.5023088974045855,2.5023088974045855,4.075717420413266,90.0,90.0,120.00000000000001,1e-06,negative,328.324,133.562,122.523,0.000,0.000,0.000,133.562,328.323,122.523,0.000,0.000,0.000,122.523,122.523,338.798,-0.000,-0.000,0.000,0.000,-0.000,0.000,68.774,0.000,0.000,-0.000,0.000,0.000,-0.000,68.774,0.000,-0.000,0.000,-0.000,-0.000,0.000,92.984
ffc2f66e-9d03-4466-a8b8-9a7d2c71d8ce,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,A3--Mg--hcp,oqmd-1215318,2.5023088974045855,2.5023088974045855,4.075717420413266,90.0,90.0,120.00000000000001,1e-06,positive,323.924,137.958,122.522,0.000,-0.000,-0.000,137.958,323.924,122.522,0.000,-0.000,-0.000,122.522,122.522,338.796,0.000,-0.000,-0.000,-0.000,0.000,-0.000,68.774,-0.000,-0.000,0.000,-0.000,-0.000,0.000,68.774,-0.000,0.000,-0.000,0.000,0.000,0.000,92.984
