key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
720f3b42-733a-4469-9291-e3e358ec62e8,A1--Cu--fcc,oqmd-1214560,static,False,-5.770000000773,-5.770000000773,3.917371557731542,3.917371557731542,3.917371557731542,90.0,90.0,90.0
ab223400-9e15-4169-95be-249f618e5def,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-5.770000000773,-5.770000000773,3.9173715577315416,3.9173715577315416,3.9173715577315416,90.0,90.0,90.0
d426ce49-2a23-4ca6-b110-e8d24897b16b,A1--Cu--fcc,oqmd-7522,static,False,-5.770000000773,-5.770000000773,3.9173715577315416,3.9173715577315416,3.9173715577315416,90.0,90.0,90.0
0670f55e-f2ff-49a3-b211-21800fb554f7,A1--Cu--fcc,mp-126,box,False,-5.770000000772999,-5.770000000772999,3.9173715577315043,3.9173715577315043,3.9173715577315043,90.0,90.0,90.0
23767125-bf40-41ef-b97c-a7ae0cfdb053,A1--Cu--fcc,A1--Cu--fcc,box,False,-5.770000000772999,-5.770000000772999,3.917371557730664,3.917371557730664,3.917371557730664,90.0,90.0,90.0
ef79347b-6ee3-4523-9803-04d525d9ac07,A1--Cu--fcc,oqmd-7522,box,False,-5.770000000772999,-5.770000000772999,3.91737155773154,3.91737155773154,3.91737155773154,90.0,90.0,90.0
f495b73e-af05-46ef-869a-0134df673539,A1--Cu--fcc,oqmd-1214560,box,False,-5.770000000772999,-5.770000000772999,3.91737155773154,3.91737155773154,3.91737155773154,90.0,90.0,90.0
462b3288-d6f0-49e7-b74a-7e5075ef7cbb,A1--Cu--fcc,oqmd-1214560,dynamic,False,-5.770000000772749,-5.770000000772749,3.9173715577315407,3.9173715577315407,3.9173715577315407,90.0,90.0,90.0
d48bb722-9340-489f-9b91-39c654bc360f,A1--Cu--fcc,A1--Cu--fcc,static,False,-5.770000000772749,-5.770000000772749,3.917371557731542,3.917371557731542,3.917371557731542,90.0,90.0,90.0
6de64fb1-df5f-46d4-ae1e-9f46314887ea,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-5.758641787997999,-5.758641787997999,2.7647098287226566,2.7647098287226566,9.08738307471665,90.0,90.0,120.00000000000001
862f9137-7483-4fcd-a7ea-18fac75a5849,A3'--alpha-La--double-hcp,oqmd-1215451,box,False,-5.758641787934499,-5.758641787934499,2.764709712644229,2.764709712644229,9.08738307485547,90.0,90.0,120.00000000000001
5be1b0a5-7243-4aa0-80d9-b1f80457aeab,oqmd-1215272,oqmd-1215272,dynamic,True,-5.747679687535499,-5.747679687535499,2.759725803101784,2.759725803101784,4.563361438114005,90.0,90.0,120.00000000000001
b25d0a17-248b-4c52-ac1e-725b3bbabbc3,A3--Mg--hcp,A3--Mg--hcp,box,False,-5.747679687535499,-5.747679687535499,2.759725803222099,2.7597258032220986,4.563361438492371,90.0,90.0,120.00000000000001
211368ce-8b72-4bcb-9029-8bb87822b3e8,oqmd-1215272,oqmd-1215272,static,True,-5.747679687535499,-5.747679687535499,2.759725803101792,2.7597258031017917,4.563361438114003,90.0,90.0,120.00000000000001
443c5539-9409-4a78-a9da-a349c1d2d180,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-5.747679687534499,-5.747679687534499,2.759725803101807,2.7597258031018064,4.563361438114003,90.0,90.0,120.00000000000001
44da7de4-a2b9-4217-97bf-ce4d4d1f2cbe,A3--Mg--hcp,A3--Mg--hcp,static,False,-5.747679687534499,-5.747679687534499,2.7597258031017984,2.7597258031017984,4.563361438114003,90.0,90.0,120.00000000000001
79b1e96b-e418-4672-ab05-342b92db38b7,A3--Mg--hcp,oqmd-1215361,static,False,-5.747679687534499,-5.747679687534499,2.7597258031017926,2.7597258031017926,4.563361438114008,90.0,90.0,120.00000000000001
c47225a9-2b76-4cb2-934a-23bd83f2e56b,A3--Mg--hcp,oqmd-1215361,dynamic,False,-5.747679687534499,-5.747679687534499,2.759725803101798,2.759725803101798,4.563361438114002,90.0,90.0,120.00000000000001
09e13934-0caa-44d7-a1a5-d116172ba5e8,A3--Mg--hcp,oqmd-1215361,box,False,-5.747679687484499,-5.747679687484499,2.759725803062901,2.759725803062901,4.56336143820971,90.0,90.0,120.00000000000001
f0610425-5d02-4e4a-9a12-0759632da67f,oqmd-1215272,oqmd-1215272,box,False,-5.7347275727569995,-5.7347275727569995,2.7430792998270697,4.79482774540819,4.58681304900325,90.0,90.0,90.0
cb1c070c-d102-4501-a045-349169dd1a51,oqmd-1214916,oqmd-1214916,dynamic,False,-5.6501553719825,-5.6501553719825,6.74551264835623,6.74551264835623,6.74551264835623,90.0,90.0,90.0
38736734-2318-4637-a854-4a5353271ce8,oqmd-1214916,oqmd-1214916,box,False,-5.605641984550999,-5.605641984550999,6.752405909087201,6.752405909087201,6.752405909087201,90.0,90.0,90.0
4f8ad7df-5bd0-4ba3-88f6-5731f7a44e5e,A15--beta-W,A15--beta-W,box,False,-5.591170365064999,-5.591170365064999,4.979055755680673,4.979055755680673,4.979055755680673,90.0,90.0,90.0
8ba4101f-2cb6-4342-b426-3d4205543226,A15--beta-W,A15--beta-W,static,False,-5.591170365064249,-5.591170365064249,4.97905575574802,4.97905575574802,4.97905575574802,90.0,90.0,90.0
05aec094-9ae5-4adf-8fed-1c53fa57f42e,A15--beta-W,oqmd-1280329,static,False,-5.59117036506275,-5.59117036506275,4.97905575571455,4.97905575571455,4.97905575571455,90.0,90.0,90.0
b63fcdfc-e217-4087-ac26-cccbcfbcf1b0,A15--beta-W,oqmd-1280329,box,False,-5.591170365062374,-5.591170365062374,4.979055755681983,4.979055755681983,4.979055755681983,90.0,90.0,90.0
9b071d3d-537e-49b8-b12d-faa17ad8217c,A15--beta-W,A15--beta-W,dynamic,False,-5.591170365062249,-5.591170365062249,4.979055755681986,4.979055755681986,4.979055755681986,90.0,90.0,90.0
be152074-6a59-4222-9cd5-0fa477abb966,A15--beta-W,oqmd-1280329,dynamic,False,-5.591170365062249,-5.591170365062249,4.979055755681986,4.979055755681986,4.979055755681986,90.0,90.0,90.0
6c7541a9-d379-4d71-be84-496301e503bf,A15--beta-W,oqmd-1215005,static,False,-5.591170365060999,-5.591170365060999,4.979055755681986,4.979055755681986,4.979055755681986,90.0,90.0,90.0
85cf2bfe-99e4-401b-9193-6c178ef0522e,A15--beta-W,oqmd-1215005,dynamic,False,-5.591170365060624,-5.591170365060624,4.979055755681986,4.979055755681986,4.979055755681986,90.0,90.0,90.0
fd738847-cdeb-4a5b-a04f-7f8667419752,A15--beta-W,oqmd-1215005,box,False,-5.591170364810999,-5.591170364810999,4.979055755746174,4.979055755746174,4.979055755746174,90.0,90.0,90.0
d3a605c0-6af6-4b4d-b45f-54c49c85f6bf,oqmd-1214827,oqmd-1214827,dynamic,True,-5.558178623357241,-5.558178623357241,13.706945888728836,13.706945888728836,8.248627717706825,90.0,90.0,120.00000000000001
c98b216d-6c08-4c53-8741-6155ac62d671,oqmd-1215094,oqmd-1215094,box,False,-5.525367024141249,-5.525367024141249,4.57706912008819,10.62398793657546,2.6245223271427203,90.0,90.0,90.0
555dac84-59de-4ba4-8690-22dddb49f401,oqmd-1214827,oqmd-1214827,box,False,-5.515398235627241,-5.515398235627241,9.635459435833285,9.635459435833285,9.635459435833285,90.0,90.0,90.0
20ac068a-220f-406c-83fc-8fa28f0e2dff,A2--W--bcc,A2--W--bcc,box,False,-5.4941557417004985,-5.4941557417004985,3.0874578542142803,3.0874578542142803,3.0874578542142803,90.0,90.0,90.0
ea2f6754-bc78-499e-adcc-518948f42229,A2--W--bcc,oqmd-1215183,box,False,-5.4941557417004985,-5.4941557417004985,3.08745785420863,3.08745785420863,3.08745785420863,90.0,90.0,90.0
a0560a84-be12-49eb-aab5-6696660eb6a5,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-5.0052338398846,-5.0052338398846,2.5988695569898046,2.5988695569898046,2.5988695569898046,90.0,90.0,90.0
9393d903-da2b-4abc-9b73-308e125214a5,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-5.005233839884499,-5.005233839884499,2.59886955692117,2.59886955692117,2.59886955692117,90.0,90.0,90.0
2e4262f3-8d83-4864-a232-ee56a028a64d,oqmd-1215896,oqmd-1215896,box,True,-5.005227931033166,-5.005227931033166,2.598870618237182,2.598870618237182,2.598870618237182,90.0,90.0,90.0
62025450-16c1-4072-b395-a7879c3b5c36,oqmd-1215807,oqmd-1215807,box,True,-5.005204427349833,-5.005204427349833,3.6752958741200654,3.6752958741200654,9.003099037052863,90.0,90.0,120.00000000000001
c620e6bb-9873-4f37-83d5-5717eb9422e8,oqmd-1214738,oqmd-1214738,box,False,-4.963495268128124,-4.963495268128124,4.35589717676686,7.13264782912306,4.872772302295796,90.0,90.0,90.0
d62fe4bd-d460-4078-881c-63b25ab1895b,A5--beta-Sn,A5--beta-Sn,box,False,-4.920711135560249,-4.920711135560249,5.115403412866815,5.115403412866815,2.5492453904832804,90.0,90.0,90.0
5ee15b11-b719-4384-892d-24c020a02398,A5--beta-Sn,oqmd-1215629,box,False,-4.920711135397498,-4.920711135397498,5.115403413061111,5.115403413061111,2.5492453906745696,90.0,90.0,90.0
8eb090af-8ded-4a6a-ab52-f90cc2d0f922,oqmd-1215985,oqmd-1215985,box,False,-4.373905174235999,-4.373905174235999,4.410381935976569,4.410381935976569,4.90127282229205,90.0,90.0,120.00000000000001
97edab06-1b96-4bb3-b309-899eada81edc,oqmd-1215985,oqmd-1215985,static,False,-4.373905174235499,-4.373905174235499,4.4103819361216585,4.4103819361216585,4.9012728224867566,90.0,90.0,120.00000000000001
cec04d82-ad95-4ba3-9bea-a1287ff7abae,A4--C--dc,A4--C--dc,box,False,-4.062934055808499,-4.062934055808499,5.922814860962471,5.922814860962471,5.922814860962471,90.0,90.0,90.0
393b294c-2089-4235-9558-6984652f78ea,A4--C--dc,A4--C--dc,static,False,-4.062934055807374,-4.062934055807374,5.922814857597221,5.922814857597221,5.922814857597221,90.0,90.0,90.0
e51003e3-1108-4f34-b4cc-22ece28013f0,A4--C--dc,oqmd-1215540,box,False,-4.062934055806249,-4.062934055806249,5.922814860725854,5.922814860725854,5.922814860725854,90.0,90.0,90.0
90c9396e-ac05-41a3-9250-89562303731f,A4--C--dc,oqmd-1215540,static,False,-4.062934055805999,-4.062934055805999,5.922814860962508,5.922814860962508,5.922814860962508,90.0,90.0,90.0
ea3949a2-87dd-489e-816e-186fb7bc0bb5,A15--beta-W,A15--beta-W,static,False,-1.508319675620375,-1.508319675620375,7.335235814180531,7.335235814180531,7.335235814180531,90.0,90.0,90.0
