calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
02f9aa6e-2df2-4a8d-80f0-908563c3abf0,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,CoPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.952915544759741,4.952915544759741,4.952915544759741,90.0,90.0,90.0,1e-06,positive,437.989,-29.583,-29.583,-0.000,0.000,-0.000,-29.583,437.989,-29.583,0.000,-0.000,-0.000,-29.583,-29.583,437.989,0.000,0.000,0.000,0.000,-0.000,0.000,-1.304,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-1.304,-0.000,-0.000,0.000,0.000,-0.000,0.000,-1.304
ef217a58-38db-4ee7-8e20-cf2c9491e3a5,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,CoPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.964186836805259,7.964186836805259,7.964186836805259,90.0,90.0,90.0,1e-06,positive,54.497,5.886,5.886,-0.000,-0.000,0.000,5.886,54.497,5.886,-0.000,-0.000,-0.000,5.886,5.886,54.497,-0.000,-0.000,-0.000,0.000,0.000,0.000,22.446,-0.000,-0.000,0.000,0.000,0.000,-0.000,22.446,0.000,0.000,0.000,0.000,-0.000,-0.000,22.446
987d1a75-35b0-41d6-a0c9-15d1eafe4404,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,CoPt,B2--CsCl,B2--CsCl,4.46031179479996,4.46031179479996,4.46031179479996,90.0,90.0,90.0,1e-08,negative,-1022076.282,301383.272,-1810974.875,1813661.828,-2887853.086,663072.529,-1157819.306,111123.368,-2381337.938,2047120.235,-3178963.225,346528.177,-1997342.412,138473.417,-2452207.527,2423610.891,-3596497.425,732322.719,-2208132.542,349241.418,-2553859.394,2652341.389,-3637611.075,648000.849,1927.861,-3214.071,28672.805,65515.284,-78858.682,-15765.441,-1911888.082,236219.174,-2920529.380,2564152.400,-3553600.752,654126.613
b1a2456d-51b3-448d-b5e4-2d0a116758fa,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,CoPt,B2--CsCl,B2--CsCl,2.975400741507783,2.975400741507783,2.975400741507783,90.0,90.0,90.0,1e-08,negative,-336.066,454.396,454.396,-0.000,-0.000,-0.000,454.396,-336.066,454.396,-0.000,0.000,-0.000,454.396,454.396,-336.066,0.000,-0.000,0.000,0.000,-0.000,0.000,176.395,-0.000,-0.000,-0.000,0.000,0.000,-0.000,176.395,-0.000,-0.000,-0.000,0.000,0.000,0.000,176.395
9d7b3db7-fcd6-4c6b-8313-b65cd23182df,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,CoPt,B2--CsCl,B2--CsCl,4.6232673504763735,4.6232673504763735,4.6232673504763735,90.0,90.0,90.0,1e-08,negative,92.437,25.001,25.001,-0.000,-0.000,0.000,25.001,92.437,25.001,-0.000,0.000,0.000,25.001,25.001,92.437,-0.000,0.000,0.000,-0.000,-0.000,-0.000,44.124,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,44.124,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.124
987d1a75-35b0-41d6-a0c9-15d1eafe4404,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,CoPt,B2--CsCl,B2--CsCl,4.46031179479996,4.46031179479996,4.46031179479996,90.0,90.0,90.0,1e-08,positive,829715.884,4118.794,2190083.244,-1998407.952,2829053.152,-420971.520,1845999.904,-151286.972,2960120.394,-2422955.209,3499792.343,-569322.762,552305.012,103657.974,1816285.279,-1918143.915,2506684.730,-330130.625,971060.843,-99403.051,1984307.384,-1854831.882,2827355.216,-91787.192,1816047.414,-432589.875,1774818.097,-2736156.784,4201273.268,-705489.479,1986708.628,-384444.214,1544513.607,-2579735.396,3879568.998,-433367.260
b1a2456d-51b3-448d-b5e4-2d0a116758fa,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,CoPt,B2--CsCl,B2--CsCl,2.975400741507783,2.975400741507783,2.975400741507783,90.0,90.0,90.0,1e-08,positive,-336.066,454.396,454.396,0.000,0.000,-0.000,454.396,-336.066,454.396,0.000,0.000,-0.000,454.396,454.396,-336.066,-0.000,0.000,-0.000,-0.000,0.000,-0.000,176.395,0.000,-0.000,0.000,-0.000,-0.000,0.000,176.395,0.000,0.000,0.000,-0.000,-0.000,-0.000,176.395
9d7b3db7-fcd6-4c6b-8313-b65cd23182df,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,CoPt,B2--CsCl,B2--CsCl,4.6232673504763735,4.6232673504763735,4.6232673504763735,90.0,90.0,90.0,1e-08,positive,92.437,25.001,25.001,0.000,0.000,-0.000,25.001,92.437,25.001,0.000,0.000,-0.000,25.001,25.001,92.437,0.000,0.000,-0.000,0.000,0.000,0.000,44.124,0.000,-0.000,0.000,0.000,0.000,0.000,44.124,-0.000,0.000,0.000,0.000,0.000,-0.000,44.124
2d8bc74d-e751-4d0d-895d-b13ba6337635,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,CoPt,B2--CsCl,B2--CsCl,4.46031179479996,4.46031179479996,4.46031179479996,90.0,90.0,90.0,1e-07,negative,5008.498,347.243,2523.076,2237.912,-1500.755,-189.050,-76546.426,-4405.072,-213791.967,194276.823,-277285.023,38300.860,-214183.224,51503.616,-260096.192,219699.394,-368658.452,73220.035,-186098.412,20008.145,-293827.377,249074.859,-345733.826,62508.348,-82792.068,-11112.280,-230071.394,193529.155,-287022.801,46012.861,-195287.353,16192.117,-318344.851,242717.975,-356775.572,59542.531
f9ceee80-a1a7-4f31-bb91-d90f258caa71,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,CoPt,B2--CsCl,B2--CsCl,2.975400741507783,2.975400741507783,2.975400741507783,90.0,90.0,90.0,1e-07,negative,-336.066,454.396,454.396,-0.000,-0.000,-0.000,454.396,-336.066,454.396,-0.000,-0.000,-0.000,454.396,454.396,-336.066,-0.000,0.000,-0.000,0.000,-0.000,0.000,176.395,0.000,-0.000,-0.000,0.000,0.000,-0.000,176.395,-0.000,-0.000,0.000,0.000,0.000,0.000,176.395
d53874df-9ea9-483a-821b-a89630d9c5f4,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,CoPt,B2--CsCl,B2--CsCl,4.6232673504763735,4.6232673504763735,4.6232673504763735,90.0,90.0,90.0,1e-07,negative,92.437,25.001,25.001,-0.000,-0.000,0.000,25.001,92.437,25.001,-0.000,-0.000,0.000,25.001,25.001,92.437,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,44.124,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,44.124,0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.124
2d8bc74d-e751-4d0d-895d-b13ba6337635,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,CoPt,B2--CsCl,B2--CsCl,4.46031179479996,4.46031179479996,4.46031179479996,90.0,90.0,90.0,1e-07,positive,197444.150,-29510.457,188205.482,-243329.998,387594.248,-55752.649,107023.407,5256.577,255585.551,-205740.611,321278.276,-45531.725,204815.924,-16487.051,219270.922,-259315.094,366312.155,-69473.841,197202.353,-21743.714,191442.858,-242845.708,393003.540,-66066.742,189120.098,-12396.552,307250.858,-242681.522,351337.880,-65838.061,-394.973,264.372,-2895.380,-6137.460,7120.065,1684.778
f9ceee80-a1a7-4f31-bb91-d90f258caa71,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,CoPt,B2--CsCl,B2--CsCl,2.975400741507783,2.975400741507783,2.975400741507783,90.0,90.0,90.0,1e-07,positive,-336.066,454.396,454.396,0.000,0.000,0.000,454.396,-336.066,454.396,0.000,0.000,-0.000,454.396,454.396,-336.066,0.000,0.000,0.000,-0.000,0.000,-0.000,176.395,-0.000,-0.000,0.000,-0.000,-0.000,0.000,176.395,0.000,0.000,-0.000,-0.000,-0.000,-0.000,176.395
d53874df-9ea9-483a-821b-a89630d9c5f4,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,CoPt,B2--CsCl,B2--CsCl,4.6232673504763735,4.6232673504763735,4.6232673504763735,90.0,90.0,90.0,1e-07,positive,92.437,25.001,25.001,0.000,0.000,-0.000,25.001,92.437,25.001,0.000,0.000,-0.000,25.001,25.001,92.437,0.000,0.000,-0.000,0.000,0.000,0.000,44.124,0.000,0.000,0.000,0.000,0.000,0.000,44.124,-0.000,0.000,0.000,0.000,0.000,-0.000,44.124
292460e2-93b0-4856-aacd-9398ba157a02,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,CoPt,B2--CsCl,B2--CsCl,4.46031179479996,4.46031179479996,4.46031179479996,90.0,90.0,90.0,1e-06,negative,-9362.393,1721.890,-21168.354,18399.798,-28969.639,1264.043,-19552.923,3043.530,-18095.344,24901.487,-38726.924,6441.826,-13835.045,386.337,-19790.790,22091.690,-35743.663,5482.392,-17368.180,3141.147,-23879.029,24421.856,-38281.554,3934.858,-24330.832,1879.488,-30163.155,29163.427,-34361.434,2820.198,-11778.300,-305.836,-17448.774,20680.144,-32945.237,5597.960
2dbc3556-2ce3-431b-9b7d-e680cd4240bb,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,CoPt,B2--CsCl,B2--CsCl,2.975400741507783,2.975400741507783,2.975400741507783,90.0,90.0,90.0,1e-06,negative,-336.066,454.397,454.397,-0.000,0.000,-0.000,454.397,-336.066,454.397,-0.000,-0.000,-0.000,454.397,454.397,-336.066,-0.000,0.000,-0.000,0.001,-0.001,0.000,176.395,0.000,-0.000,-0.001,0.001,0.000,-0.000,176.395,0.000,-0.001,0.000,0.001,0.000,0.000,176.395
a17842ad-d421-434e-8151-1939452664b8,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,CoPt,B2--CsCl,B2--CsCl,4.6232673504763735,4.6232673504763735,4.6232673504763735,90.0,90.0,90.0,1e-06,negative,92.437,25.000,25.000,-0.000,-0.000,0.000,25.000,92.437,25.000,-0.000,-0.000,0.000,25.000,25.000,92.437,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,44.124,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,44.124,0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.124
292460e2-93b0-4856-aacd-9398ba157a02,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,CoPt,B2--CsCl,B2--CsCl,4.46031179479996,4.46031179479996,4.46031179479996,90.0,90.0,90.0,1e-06,positive,10095.058,-597.400,22125.062,-20226.389,30659.740,-3929.556,7762.502,1611.163,22222.278,-19749.002,28307.197,-4305.196,19687.736,-2836.527,18147.456,-25026.876,38686.157,-6424.540,7524.882,1674.470,21773.205,-20083.426,28623.483,-4991.498,17350.714,-4635.385,20704.788,-25014.252,36392.978,-2794.131,18276.117,-4944.987,21862.468,-24950.538,37179.507,-2302.200
2dbc3556-2ce3-431b-9b7d-e680cd4240bb,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,CoPt,B2--CsCl,B2--CsCl,2.975400741507783,2.975400741507783,2.975400741507783,90.0,90.0,90.0,1e-06,positive,-336.067,454.395,454.395,0.000,0.000,0.000,454.395,-336.067,454.395,0.000,0.000,0.000,454.395,454.395,-336.067,0.000,0.000,0.000,-0.001,0.001,-0.000,176.395,-0.000,0.000,0.001,-0.001,-0.000,-0.000,176.395,0.000,0.001,-0.000,-0.001,-0.000,0.000,176.395
a17842ad-d421-434e-8151-1939452664b8,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,CoPt,B2--CsCl,B2--CsCl,4.6232673504763735,4.6232673504763735,4.6232673504763735,90.0,90.0,90.0,1e-06,positive,92.437,25.001,25.001,0.000,0.000,-0.000,25.001,92.437,25.001,0.000,0.000,-0.000,25.001,25.001,92.437,0.000,0.000,-0.000,0.000,0.000,0.000,44.124,0.000,-0.000,0.000,0.000,0.000,0.000,44.124,-0.000,0.000,0.000,0.000,0.000,0.000,44.124
ccace8a8-dc66-4aa4-828d-92e11b24c4bb,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,CoPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.568860537473047,5.568860537473047,5.568860537473047,90.0,90.0,90.0,1e-08,negative,79.462,65.791,65.791,0.000,0.000,0.000,65.791,79.462,65.791,0.000,0.000,0.000,65.791,65.791,79.462,0.000,0.000,0.000,0.000,-0.000,-0.000,7.984,0.000,0.000,-0.000,0.000,-0.000,0.000,7.984,0.000,-0.000,-0.000,-0.000,0.000,0.000,7.984
ccace8a8-dc66-4aa4-828d-92e11b24c4bb,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,CoPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.568860537473047,5.568860537473047,5.568860537473047,90.0,90.0,90.0,1e-08,positive,79.462,65.791,65.791,-0.000,-0.000,-0.000,65.791,79.462,65.791,-0.000,-0.000,-0.000,65.791,65.791,79.462,-0.000,-0.000,-0.000,0.000,0.000,0.000,7.984,-0.000,-0.000,0.000,0.000,0.000,-0.000,7.984,-0.000,0.000,0.000,0.000,-0.000,-0.000,7.984
86ca7e5e-78aa-40d1-b809-0c573770a9e2,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,CoPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.568860537473047,5.568860537473047,5.568860537473047,90.0,90.0,90.0,1e-07,negative,79.462,65.791,65.791,0.000,0.000,0.000,65.791,79.462,65.791,0.000,0.000,0.000,65.791,65.791,79.462,0.000,0.000,0.000,0.000,0.000,0.000,51.250,0.000,0.000,0.000,0.000,0.000,0.000,51.250,0.000,0.000,0.000,0.000,0.000,0.000,51.250
86ca7e5e-78aa-40d1-b809-0c573770a9e2,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,CoPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.568860537473047,5.568860537473047,5.568860537473047,90.0,90.0,90.0,1e-07,positive,79.462,65.791,65.791,-0.000,-0.000,-0.000,65.791,79.462,65.791,-0.000,-0.000,-0.000,65.791,65.791,79.462,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.250,0.000,-0.000,-0.000,-0.000,-0.000,0.000,51.250,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,51.250
17fff397-d17a-40ff-8c30-6f251120b7ed,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,CoPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.568860537473047,5.568860537473047,5.568860537473047,90.0,90.0,90.0,1e-06,negative,79.462,65.791,65.791,0.000,0.000,0.000,65.791,79.462,65.791,0.000,0.000,0.000,65.791,65.791,79.462,0.000,0.000,0.000,-0.000,-0.000,-0.000,7.984,0.000,0.000,-0.000,-0.000,-0.000,0.000,7.984,0.000,-0.000,-0.000,-0.000,0.000,0.000,7.984
