calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
293da272-7782-4d5b-8b83-d876cd2b9eda,Pt,A15--beta-W,A15--beta-W,4.979055755681986,A15--beta-W--320,320,1646.70
8277667f-da71-4b25-8428-1aaba47f9069,Pt,A15--beta-W,A15--beta-W,4.979055755681986,A15--beta-W--321-1,321-1,1652.11
2d0f73b1-c1bb-41dc-bf02-87f3ea04ed1e,Pt,A15--beta-W,A15--beta-W,4.979055755681986,A15--beta-W--311,311,1658.06
e0ff30d5-7120-4555-b0a6-2b3483860d1a,Pt,A15--beta-W,A15--beta-W,4.979055755681986,A15--beta-W--310,310,1683.03
516c6346-3c4f-4825-a324-681f55e66c21,Pt,A15--beta-W,A15--beta-W,4.979055755681986,A15--beta-W--211-2,211-2,1689.34
fd3e2f3c-587f-4cc7-bcd8-47bb71c51f70,Pt,A15--beta-W,A15--beta-W,4.979055755681986,A15--beta-W--211-1,211-1,1691.73
26dde4c2-31be-45e7-9378-7f94c14abf45,Pt,A15--beta-W,A15--beta-W,4.979055755681986,A15--beta-W--322,322,1703.45
7333b5a9-85a0-4a28-ba92-456f22956c98,Pt,A15--beta-W,A15--beta-W,4.979055755681986,A15--beta-W--111,111,1710.34
76c42043-9e6d-467f-94bc-c0ce8780f966,Pt,A15--beta-W,A15--beta-W,4.979055755681986,A15--beta-W--110,110,1739.48
f3534938-2512-4a7e-ae96-f88f21b5fd33,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--0001,0001,1419.90
1d822150-a9d9-4143-af25-259e6477e914,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--1010-1,1010-1,1432.22
bf4e8b1b-8ed1-4128-9966-3d40478384d2,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--2021-1,2021-1,1646.70
c1f5b184-8b3d-46f4-9b7f-3c70065f4d93,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--2130-1,2130-1,1664.08
2a622715-ba33-4a2d-974a-59034e5c6d0f,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--1011-2,1011-2,1734.20
6da8518c-0bc2-45cc-b435-5322868386f4,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--1012-2,1012-2,1738.70
1d469564-f149-4ea4-b2b6-1bf3d83ca553,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--2131-1,2131-1,1767.90
1d2f565c-6033-4260-945e-b4f6a400b79e,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--2131-2,2131-2,1798.90
94d3b48f-66fa-4c67-84c5-5c7d3fa74b22,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--1120,1120,1842.19
85970efc-ee68-4700-ac63-71e250d64c6d,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--2132-2,2132-2,1861.81
296832c3-c97f-4baa-a386-59cae882187b,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--2112,2112,1866.13
75cd6085-52db-4f39-9cb3-7a91d460ae3d,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--2241,2241,1873.79
ba2f34b4-c2f9-4a61-a6c8-e4914c8c9837,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--2132-1,2132-1,1881.26
a572e173-1d8e-42a1-a599-18bf2c82dd7f,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--1121,1121,1887.99
61ecb71a-a0a1-406b-a728-5c6acfd88ca2,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--1011-1,1011-1,1905.33
880cdcdc-310e-455e-bad4-c760ef7524fb,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--1012-1,1012-1,1932.00
d8f449bc-f626-4228-8f78-470643140b71,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--2021-2,2021-2,1969.10
7d8f8a93-cc3b-4f97-82a7-29f864e7e19e,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--2130-2,2130-2,2026.83
43d5d3ac-a975-4099-ae59-ca6469bc9f9f,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--1010-2,1010-2,2193.99
