,temperature,A15--Cr3Si a=4.8930,L1_2--AuCu3 a=3.8566
40,400.0,-3.0052665225335394e-05,3.19144500938428e-05
41,410.0,-3.0155985244265992e-05,3.205868167056121e-05
42,420.0,-3.0247676433113597e-05,3.2201700224693664e-05
43,430.0,-3.0329017627809172e-05,3.2343806730621825e-05
44,440.0,-3.0399936713018693e-05,3.248515169789111e-05
45,450.0,-3.0460409249854704e-05,3.262584298509293e-05
46,460.0,-3.0511770657188923e-05,3.276608970734285e-05
47,470.0,-3.0555177931222404e-05,3.290605018264692e-05
48,480.0,-3.058704441604519e-05,3.304581505609148e-05
49,490.0,-3.061165009686558e-05,3.318548565490155e-05
50,500.0,-3.0630443035369306e-05,3.332517951676817e-05
51,510.0,-3.063890887550289e-05,3.346496688997293e-05
52,520.0,-3.06403404239236e-05,3.360496391285583e-05
53,530.0,-3.0635320098077284e-05,3.374524693824052e-05
54,540.0,-3.062310610713702e-05,3.388588416419284e-05
55,550.0,-3.0603730796488155e-05,3.40269539362344e-05
56,560.0,-3.057810104418271e-05,3.41685306164449e-05
57,570.0,-3.0546640770285067e-05,3.431066283180538e-05
58,580.0,-3.0508683439194045e-05,3.445336620421046e-05
59,590.0,-3.04679843995502e-05,3.459677523262201e-05
60,600.0,-3.0419185053259833e-05,3.474089146486381e-05
61,610.0,-3.036173418620371e-05,3.488577138461818e-05
62,620.0,-3.0301598242587847e-05,3.503149017346015e-05
63,630.0,-3.0236406148314646e-05,3.5178019301142e-05
64,640.0,-3.016624312867141e-05,3.532548514211592e-05
65,650.0,-3.0091250365824817e-05,3.547391763011803e-05
66,660.0,-3.0011988448869048e-05,3.562329788270339e-05
67,670.0,-2.992791608904204e-05,3.577367921867712e-05
68,680.0,-2.9839650783466226e-05,3.592514882632186e-05
69,690.0,-2.9747335007113675e-05,3.607774248304168e-05
70,700.0,-2.9650623877523423e-05,3.623141644460178e-05
71,710.0,-2.9550046267418787e-05,3.638627694582407e-05
72,720.0,-2.944585586847166e-05,3.6542336737718686e-05
73,730.0,-2.9338005982462033e-05,3.669957605976131e-05
74,740.0,-2.922663276996514e-05,3.6858124353969517e-05
75,750.0,-2.9111940208590707e-05,3.701798904972651e-05
76,760.0,-2.8993939570932994e-05,3.717917661351932e-05
77,770.0,-2.8872374421712484e-05,3.734168718288348e-05
78,780.0,-2.874831955634352e-05,3.7505591446991833e-05
79,790.0,-2.8621335266493535e-05,3.767093135912215e-05
80,800.0,-2.849110208900259e-05,3.783774145946185e-05
81,810.0,-2.8364675680600316e-05,3.800600723322559e-05
82,820.0,-2.823012138857205e-05,3.817577838510243e-05
83,830.0,-2.8086801302085518e-05,3.8347089935189386e-05
84,840.0,-2.7946577222585515e-05,3.851998954391601e-05
85,850.0,-2.7804080584048813e-05,3.869454004827676e-05
86,860.0,-2.7660198303857404e-05,3.8870701915232635e-05
87,870.0,-2.751366914021405e-05,3.904847559151785e-05
88,880.0,-2.7364526387471806e-05,3.922794080125606e-05
89,890.0,-2.7213994344514772e-05,3.940920311303978e-05
90,900.0,-2.706154171000507e-05,3.9592219825395744e-05
91,910.0,-2.6907793462331387e-05,3.9777046770035885e-05
92,920.0,-2.675211540655961e-05,3.996364354018761e-05
93,930.0,-2.6594638533660273e-05,4.015208678789551e-05
94,940.0,-2.6436257253069184e-05,4.0342451268374856e-05
95,950.0,-2.627594872121256e-05,4.0534765715139714e-05
96,960.0,-2.611450230985669e-05,4.072902143729872e-05
97,970.0,-2.5952170161500557e-05,4.0925263225059505e-05
98,980.0,-2.578819760542236e-05,4.112353725498642e-05
99,990.0,-2.5623291151723734e-05,4.132384415283645e-05
100,1000.0,,
