,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,Ah--alpha-Po--sc a=2.3172,mp-1072089 a=6.5087,oqmd-1214695 a=2.4671,oqmd-1214784 a=8.6550,oqmd-631034 a=8.4278
58,580.0,25.325272792575966,25.23916880982297,25.131387192480283,25.3103368411299,188.06873832250014,25.174318443924683,25.225636596784557,25.411327252415564,25.217790827200698,25.199346642644937
59,590.0,25.35874155758636,25.273216040848048,25.16344852467752,25.343576758948334,-273.0576522574475,25.201718508224523,25.259857341743754,25.462462035094717,25.251393541419283,25.23266529314913
60,600.0,25.39132998562696,25.307161134424202,25.194718100543852,25.376470443563115,-424.8854884345984,25.228786242498977,25.293938744159792,25.509629598013323,25.28432058678857,25.26492036595015
61,610.0,25.423571639752588,25.339880179572926,25.225296549634002,25.408341595270862,-390.4261117518165,25.255198302266134,25.326722840785553,25.568145286862386,25.316306210480573,25.296990664214622
62,620.0,25.45474162265073,25.372326377792426,25.25505984926291,25.439885184016827,-365.3880530993847,25.280938249172678,25.35926021544628,25.611192558613364,25.347888473916303,25.328073738257675
63,630.0,25.4857590381285,25.40402683573971,25.284379478264217,25.470695238114477,-299.13629143420775,25.30652363642711,25.391022265217728,25.666768183610777,25.37892015577297,25.358681371698125
64,640.0,25.51628714420461,25.435039312931632,25.31293022094991,25.50130598830513,-253.48648999548783,25.33167051057969,25.422699471943005,25.723071154748105,25.409101302560202,25.388469271008322
65,650.0,25.54612062054797,25.46576260916025,25.340934294271342,25.530947467699917,-211.8456929759181,25.356180901884503,25.453282924879773,25.768783727353735,25.43902282675909,25.418105446864146
66,660.0,25.575597644293005,25.49598954780864,25.36857434746146,25.56058396911632,-175.83988134835263,25.380675688055824,25.48395850298832,25.83368252815069,25.468154340396705,25.4469744131001
67,670.0,25.60493137344214,25.525427209982702,25.395510455493195,25.589579140119987,-148.49584662341644,25.404544574302584,25.513781736499567,25.879653185599203,25.497185904640492,25.47564836845648
68,680.0,25.633430536693442,25.55494479886734,25.42218803228178,25.618285239708957,-123.40099495626158,25.428362988937216,25.543820425769876,25.939985150471184,25.525664871187654,25.503502611647335
69,690.0,25.661943733555553,25.583712171478783,25.448306686698174,25.64667222831933,-101.45081410804404,25.45182279361744,25.57241494973992,25.997143734721355,25.553484185078524,25.53140129352089
70,700.0,25.69006450664173,25.612348737760975,25.4740692945618,25.674643307445056,-87.72373318786424,25.475110802986478,25.602071854512047,26.05269666903115,25.581392089759227,25.55866059272401
71,710.0,25.717872463680607,25.640495219582903,25.49953936524804,25.702444271685593,-72.96534096684734,25.497919510847215,25.630518302993888,26.112050129338343,25.608760784199948,25.585697550167314
72,720.0,25.745437978060764,25.6682678812399,25.52458474250014,25.729809437314106,-62.05083480171321,25.52075419920073,25.65896201644655,26.17471980009249,25.635698938837635,25.61232031616675
73,730.0,25.772659762661174,25.69635654787771,25.549217251618,25.75699894687891,-53.37922516101396,25.54353864126652,25.686999384495056,26.236005897209683,25.66232858945745,25.638737345524873
74,740.0,25.799813397281223,25.723225704904582,25.573738010913793,25.78400674732243,-48.64149131885504,25.565639595572552,25.7153325702233,26.29856613969507,25.68903448378574,25.664821038683595
75,750.0,25.826506910416416,25.750686433645722,25.597891549894154,25.810663016172516,-31.52836585528056,25.588103729400494,25.74266767785514,26.3689395585598,25.715190942658392,25.690847228185955
76,760.0,25.853324249908905,25.777404192175894,25.621875360569547,25.837325741631854,-36.23854157764177,25.610406793881147,25.770473408768556,26.432602656073332,25.741024815170896,25.71641370633528
77,770.0,25.87994700937105,25.804325261001978,25.645273642573613,25.86357416425579,-25.899264475847566,25.632203801440163,25.797914159969405,26.49313522002114,25.767110318580226,25.74169960591047
78,780.0,25.90600396361718,25.830690817318875,25.669033536457764,25.890012612650292,-17.897617643398302,25.65419934074717,25.824993941664086,26.573763358600917,25.792626591341552,25.76719433272706
79,790.0,25.93246931427979,25.856953642938514,25.692056379252072,25.915737885177542,-25.12661362583226,25.67600719665742,25.852760921162975,26.63979092198452,25.817866861246763,25.792142816243622
80,800.0,25.958176110256453,25.88352479889745,25.715052006149293,25.941844884360556,-12.024919274627006,25.69774944159134,25.87849888546664,26.724205168767895,25.843286999610047,25.81678610836489
81,810.0,25.984562148161835,25.90907772138463,25.737991617991852,25.967697964495933,-13.70899488331016,25.719425906482705,25.906630748629603,26.784930234616354,25.868245280456787,25.841988901952746
82,820.0,26.010147170534715,25.935627099530112,25.760667902610088,25.993237416178154,-7.71454336470261,25.741198164430312,25.932973190994304,26.865550907870233,25.893573172883695,25.86635586407704
83,830.0,26.035956421315156,25.960910873704506,25.78298650283322,26.01883767684504,-8.398100657566985,25.76246519419138,25.959966809643035,26.962243569923373,25.91798456551936,25.890851536213184
84,840.0,26.061473496143755,25.986955210379712,25.80566524863375,26.044451886089583,-3.311651234570545,25.78418354112233,25.986520006430553,27.030683995306326,25.942858855767707,25.915283116262014
85,850.0,26.087519622220753,26.012575877972676,25.82776768621813,26.069919508138458,-5.845485817318433,25.805897343201742,26.01256618862523,27.120887932556588,25.96767674943447,25.93939643473185
86,860.0,26.11251184775376,26.03819524217855,25.849684581821265,26.09506754462262,-2.5694465134376743,25.8271600315275,26.040313636485685,27.208183828106485,25.991988369529707,25.963495096275363
87,870.0,26.13826975738574,26.063396711220737,25.872046994163615,26.12038640733575,4.862875607765077,25.848768869664024,26.066194202868186,27.315840680335224,26.016421665743028,25.988090446092905
88,880.0,26.163812794533875,26.088894377016683,25.8937422008181,26.145766449560558,-1.4393211803382924,25.869998260975773,26.093435520070102,27.372813770893973,26.040965048981118,26.011649756238594
89,890.0,26.189066232296554,26.114642871563117,25.915558715638873,26.170937702785366,5.719812448316465,25.891681271275516,26.118921989583317,27.502763786574427,26.065207398110864,26.035558037848595
90,900.0,26.2144910686919,26.139695418560724,25.93723335628537,26.19617616042052,0.24942731537799784,25.91336785726169,26.14669615329451,27.594508663521488,26.08966917335023,26.05972502679745
91,910.0,26.240040036736,26.165126209086342,25.958982625643344,26.221250230551448,2.041789926933297,25.9346085635213,26.17239398603899,27.696977106526486,26.113704217420427,26.083499139997155
92,920.0,26.26507261810244,26.19056016124328,25.980442149524432,26.246353105062,9.52993714483369,25.95637503570214,26.199767461731295,27.806883952323993,26.138069029861,26.10745229863557
93,930.0,26.29075725864276,26.21546031569814,26.002207778455436,26.27169464400206,4.120244574783454,25.97780739785384,26.22583348146497,27.92175798189143,26.1619087122197,26.13097771097993
94,940.0,26.315857801620112,26.241094903168825,26.023220580050168,26.296553621653846,10.492415150705668,25.999826786048004,26.252359826399964,28.14181335532377,26.186328370320812,26.154878087647408
95,950.0,26.34119374452393,26.266194232178904,26.04504012883331,26.322038487249003,5.035504827207524,26.02136234220838,26.279836635309184,28.04839098345969,26.21068997448443,26.178792810946238
96,960.0,26.366971604642696,26.29150221870709,26.06624159735425,26.3469104789629,12.518703084215126,26.042936296767394,26.306248612328833,28.288209091207,26.234100870695745,26.202151880114293
97,970.0,26.392123482636233,26.31685049093911,26.08745921665852,26.37208508052046,7.294420533229255,26.064953696417867,26.333273340163586,28.406273424550815,26.25907165138799,26.226327267856416
98,980.0,26.417580096324713,26.342118881388117,26.108975775190903,26.397548344310536,6.119921220499685,26.08694067743351,26.36028279556518,28.54074699814261,26.282635753797173,26.25010822550146
99,990.0,26.44322007180999,26.36774462417069,26.130109142031262,26.42267019594952,16.571658577422433,26.108823423371962,26.386822078853932,28.690020071398088,26.306970908072202,26.273202834721097
100,1000.0,,,,,,,,,,
