,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,Ah--alpha-Po--sc a=2.3172,mp-1072089 a=6.5087,oqmd-1214695 a=2.4671,oqmd-1214784 a=8.6550,oqmd-631034 a=8.4278
88,880.0,-4.685620613309289,-4.597052049019156,-4.633420119600925,-4.686871980767044,-3.3808771066649093,-4.043658538680342,-4.555887256038217,-4.420804596443626,-4.617976522054597,-4.570418966689431
89,890.0,-4.691492608590293,-4.602933650585833,-4.639186769125495,-4.6927166890310685,-3.385916976651422,-4.049765424329844,-4.561894778959464,-4.426689960624054,-4.623799437113059,-4.576295355924856
90,900.0,-4.697395101666821,-4.608845663280244,-4.644983597939529,-4.69859187397951,-3.390963507496665,-4.055902461462951,-4.567932717991582,-4.432607352432302,-4.62965270573046,-4.582202064191833
91,910.0,-4.70332778295333,-4.614787778051099,-4.650810295677771,-4.704497226046763,-3.396010325578618,-4.062069340037121,-4.574000767162083,-4.438556521657846,-4.635536018814843,-4.588138782442566
92,920.0,-4.709290349809738,-4.620759693070243,-4.656666558881181,-4.710432442283639,-3.401059469116456,-4.068265756316108,-4.580098624858363,-4.444537235802685,-4.641449073581465,-4.594105207974067
93,930.0,-4.715282505593357,-4.6267611130745605,-4.6625520903612445,-4.716397226359253,-3.4061193486084895,-4.074491413758932,-4.5862259979123055,-4.45054927580286,-4.647391574199359,-4.600101044865554
94,940.0,-4.721303960767592,-4.6327917485558,-4.668466599661729,-4.722391288581403,-3.4111838198532056,-4.080746021829492,-4.592382598003411,-4.45659243284108,-4.653363230614289,-4.606126003083428
95,950.0,-4.727354431312184,-4.638851316975233,-4.674409801676268,-4.728414344889482,-3.416259859837724,-4.0870292968205515,-4.598568143453201,-4.462666618513942,-4.659363759582861,-4.612179799178454
96,960.0,-4.7334336394430645,-4.644939541158353,-4.680381418180878,-4.734466117885941,-3.4213413934325896,-4.093340960469806,-4.6047823595501995,-4.4687714042827595,-4.665392883761356,-4.618262155684393
97,970.0,-4.739541313640433,-4.6510561499304,-4.686381176080619,-4.740546335290681,-3.426436442354119,-4.099680740353541,-4.611024976156489,-4.474906730306745,-4.671450330557663,-4.624372800315669
98,980.0,-4.745677187313981,-4.657200877750884,-4.692408807928635,-4.746654730760954,-3.4315392852236486,-4.106048370138836,-4.617295729358714,-4.481072407887372,-4.677535834666828,-4.630511467273059
99,990.0,-4.751840999636307,-4.663373464414033,-4.698464052052318,-4.752791043694866,-3.436648600386587,-4.112443588895967,-4.623594360613359,-4.487268269531163,-4.683649134710617,-4.636677895764678
100,1000.0,,,,,,,,,,
