calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
b10a363c-36d0-43be-9060-6d6dd2a722b3,Co,A2--W--bcc,A2--W--bcc,2.807828053548762,A2--W--bcc--octahedral-interstitial,octahedral interstitial,3.146,19.846,6.425,8.673,19.438,6.425,19.846,True,-0.93116,0.32925,0.51728,-0.72736,0.41383,0.67615,,,
6feb0f70-746b-4732-b801-4128b6fef08f,Co,A2--W--bcc,A2--W--bcc,2.807828053548762,A2--W--bcc--crowdion-interstitial,crowdion interstitial,3.165,19.517,8.041,8.041,19.517,8.041,19.517,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
81cbde5a-9e33-4104-b75a-f40458da15e7,Co,A2--W--bcc,A2--W--bcc,2.807828053548762,A2--W--bcc--111-dumbbell,111 dumbbell,3.165,19.515,8.045,8.045,19.515,8.045,19.515,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
d7ee9598-abb6-412b-b575-daebdb687333,Co,A2--W--bcc,A2--W--bcc,2.807828053548762,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,3.558,22.785,-0.000,0.000,17.194,-0.000,22.785,False,0.00000,0.00000,-0.00000,-0.00000,-0.00000,0.00000,,,
8aca1f5c-bb47-407b-bcef-2d9f2de9466e,Co,A4--C--dc,A4--C--dc,5.420869862131614,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-2.507,-4.387,-1.732,-1.732,-4.387,-1.732,-4.387,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
f4ac64ec-c4d0-4cad-b551-58fe53ed9802,Co,A4--C--dc,A4--C--dc,5.420869862131614,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-3.597,-12.370,0.000,-0.000,-12.370,-0.000,-12.370,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
2dcce222-ff67-4ab1-b767-e5030e3b141f,Co,A4--C--dc,A4--C--dc,5.420869862131614,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-3.884,-31.031,-1.898,-1.898,-31.031,-1.898,-31.031,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
7561ed15-6a8b-46f1-942d-fd2a11b066b5,Co,A4--C--dc,A4--C--dc,5.420869862131614,A4--C--dc--100-dumbbell,100 dumbbell,-4.001,-27.397,0.000,0.000,-27.397,0.000,-44.301,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
37ecf0f1-cb41-4cb6-8164-00937ec73dcf,Co,A4--C--dc,A4--C--dc,5.420869862131614,A4--C--dc--110-dumbbell,110 dumbbell,-4.402,-29.318,0.000,-0.000,-29.885,1.735,-29.885,True,2.57958,0.00000,0.00000,,,,0.00000,0.00000,0.00000
f23ab7f0-dbb7-4535-981e-7ac99d23c593,Co,A4--C--dc,A4--C--dc,5.420869862131614,A4--C--dc--vacancy,vacancy,1.800,-2.768,-0.000,-0.000,-2.768,-0.000,-2.768,False,-0.00000,-0.00000,0.00000,,,,,,
b9672d3d-f6d9-406d-a22f-4e667a6de68a,Co,A4--C--dc,A4--C--dc,5.420869862131614,A4--C--dc--1nn-divacancy,1nn divacancy,2.658,-3.545,-0.558,-0.558,-3.545,-0.558,-3.545,False,0.00000,0.00000,0.00000,,,,,,
a85b7beb-bcd2-495a-b5f1-8e02643881fc,Co,A4--C--dc,A4--C--dc,5.420869862131614,A4--C--dc--2nn-divacancy,2nn divacancy,3.601,-6.088,-0.000,0.000,-3.855,0.822,-3.855,True,-2.71230,0.00000,-0.00000,,,,,,
