,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,Ah--alpha-Po--sc a=2.3172,mp-1072089 a=6.5087,oqmd-1214695 a=2.4671,oqmd-1214784 a=8.6550,oqmd-631034 a=8.4278
28,280.0,23.3483484295705,23.155281181548407,23.076468436285026,23.317503748268688,-62817.493012390085,23.50744603523944,23.175552230354825,23.208347740957215,23.147491252248162,23.14644610193841
29,290.0,23.489759382434507,23.30452931517264,23.228120154762482,23.460492110514,-52848.10742798259,23.628614905339113,23.3207948800401,23.345124534090502,23.297489409411416,23.295003949163004
30,300.0,23.61967857413409,23.44183558912986,23.367249508264223,23.59183605282551,-74688.2008217472,23.739730610999896,23.45458268569045,23.470594285399606,23.43529208031502,23.431541669763785
31,310.0,23.739447851701083,23.5685508012006,23.495295649252594,23.71289402320716,-62079.00774480666,23.841977318392814,23.578193186932456,23.58607873025776,23.562296755086578,23.55742680424595
32,320.0,23.85022374557176,23.685845862026785,23.613501965143406,23.82483740490215,-57939.550723444794,23.936374928103184,23.69273682009158,23.692726815541704,23.679711840873498,23.67384319123716
33,330.0,23.95300686569037,23.79473876350455,23.72294695028073,23.928679559131492,-51002.97359108216,24.023803923280752,23.79918255098792,23.79153193128702,23.78858603520287,23.78181928571404
34,340.0,24.048665958285657,23.896117968236776,23.824568966171928,24.02529991266473,-58678.69687012779,24.10502782866776,23.898376957656126,23.88336022653655,23.88983234583515,23.882252195214846
35,350.0,24.137957700594324,23.990760966995865,23.9191867668215,24.11546484169528,-60723.50243679361,24.180710944348274,23.991062770423973,23.968958674774274,23.984248079489838,23.975925428725688
36,360.0,24.22154342963598,24.079349902432217,24.007517773660307,24.1998444905105,-57665.421124578446,24.251433797027754,24.077893890475234,24.048982070902582,24.072532328902795,24.06352674729387
37,370.0,24.30000298312894,24.162485820725095,24.090191643107257,24.279026311677516,205989.9756474514,24.317704457976937,24.159446143993488,24.124016032022723,24.155298977213395,24.14566102952466
38,380.0,24.373846594268436,24.240699417193593,24.167763382405898,24.353527286428818,2367.2115692048974,24.379969849687328,24.236229415084892,24.194578659629308,24.2330888573763,24.222861408546738
39,390.0,24.443524235530205,24.314459627849203,24.240722911103344,24.42380290506116,-197850.08839229116,24.43862360648943,24.308695698763366,24.261115052304916,24.3063808109225,24.29559995401087
40,400.0,24.509434276215995,24.38418288807696,24.309504129674444,24.49025663481543,137379.86734636495,24.494014122873097,24.377246382634258,24.324017040355532,24.375598608078082,24.364294902098845
41,410.0,24.571929822938305,24.450240420329802,24.37449295354907,24.55324665319283,181377.26993701071,24.54644980216589,24.442239506594163,24.383658034009084,24.441118352644498,24.429318651977677
42,420.0,24.631324446620923,24.512962367065896,24.436032349317152,24.613090568190053,230244.95587240029,24.596205111206338,24.50399557256157,24.440349979563713,24.503275965255312,24.49100267121672
43,430.0,24.68789862855134,24.572644298731653,24.494428693449958,24.670072979657316,304987.9691113352,24.64352479379629,24.56279980516966,24.494357327699774,24.56237109861649,24.549642775983767
44,440.0,24.741902702703182,24.629551480127546,24.549956450721687,24.724447210817154,321831.2366990679,24.688626922377303,24.61890873605764,24.545963121253394,24.618671531203827,24.60550480978358
45,450.0,24.793560935465077,24.68392092771587,24.602860532454002,24.776440083323482,302008.97904523264,24.731707778651042,24.672554700290554,24.595396424325244,24.67241761684548,24.65882701086496
46,460.0,24.843075083076926,24.73596699865092,24.653362162485045,24.826256762027047,284265.92036671983,24.772943060241136,24.72394577482688,24.642880495962125,24.723825926540687,24.70982320136382
47,470.0,24.89062615961435,24.785882861387314,24.70166049733271,24.874080103465065,273784.0058709458,24.812490803957026,24.773268418969845,24.688543368776983,24.773091269318925,24.758686445528802
48,480.0,24.93637773333429,24.83384277371466,24.747934625891073,24.92007624676969,332130.9984588967,24.850493194713867,24.82069256806301,24.732569888477276,24.820389479130082,24.805591324879362
49,490.0,24.98047769446948,24.880004786602015,24.792346783980328,24.964395166902946,333042.5715214282,24.887079237379908,24.86637365419763,24.77517660594857,24.86587956737318,24.850695588499992
50,500.0,25.023059584750115,24.924511799246062,24.83504409850777,25.007172058097687,3231012.5860583433,24.922366593195992,24.910450505738414,24.816446970843536,24.909705315987505,24.89414234157085
51,510.0,25.064245495886354,24.96749380264848,24.876160428921104,25.048530087864865,174.85290779500787,24.9564603911749,24.953051007604262,24.85654019005983,24.95199793183481,24.93606132463406
52,520.0,25.104145662135974,25.009069313157475,24.91581616609647,25.088581197580734,25.15037037189252,24.989456121720686,24.994291298797602,24.89556426702444,24.99287676612409,24.976570987793572
53,530.0,25.142859874319733,25.049346940604288,24.954122008771588,25.127427554435602,25.15104249984708,25.021442769401634,25.03427611688884,24.933626083445464,25.032450039801525,25.015778853997602
54,540.0,25.180480493408155,25.0884253958178,24.99117908864688,25.165161805225196,359.7439076404333,25.05249956929385,25.073103343368437,24.970852309302824,25.0708164487658,25.05378340666724
55,550.0,25.217091409502487,25.12639403402853,25.027079797367424,25.201868904261843,-84784280.13248698,25.08269971269438,25.110861772537366,25.00730148324244,25.108067122933114,25.090675294643805
56,560.0,25.252768924118968,25.163335818362896,25.061908024657395,25.23762625016398,15357541.356224008,25.112110981190956,25.147631138318786,25.043067538610824,25.144285178041947,25.126536205226436
57,570.0,25.287584001578956,25.19932657340635,25.09574045188701,25.27250555488819,15273182.392586123,25.140793878982745,25.183487217317687,25.07826112547724,25.179545370875662,25.16144150145601
58,580.0,25.321600380226823,25.234437258457653,25.12864900477377,25.3065726847279,4663553.806914495,25.16880478262678,25.21850021755064,25.112950814498955,25.21391849318841,25.195461312060655
59,590.0,25.354877616777618,25.26873115837263,25.160698851751913,25.339886584050195,795921.8675454282,25.1961954560819,25.252730916609064,25.147198708359245,25.247469099205766,25.22866009558073
60,600.0,25.387470935470464,25.302267171683933,25.191949572341727,25.37250355635441,164801.41840590362,25.223014346938324,25.28623960565732,25.18106808253373,25.28025611258434,25.261094957149602
61,610.0,25.41943103204675,25.335100879896288,25.222456839651638,25.40447469001861,45730.40997769365,25.24930610583381,25.319080357839585,25.214633567350223,25.31233356101806,25.29282126321673
62,620.0,25.450803560276235,25.367282081716553,25.252271459237942,25.435846656870517,15141.702504756053,25.275110053434755,25.351301637935865,25.247954292181195,25.343751698419624,25.323890347439246
63,630.0,25.481631152416757,25.398858532349706,25.28144108391275,25.466663440298227,5503.048757643427,25.300464322610175,25.38295059205335,25.281085675180616,25.37455885647348,25.35434754355184
64,640.0,25.51195582361293,25.42987235590373,25.310009605351382,25.496966124495692,2039.5497007804897,25.325405288827294,25.414071303388415,25.314113248943563,25.404797283821424,25.38423538565921
65,650.0,25.541813334508515,25.460364192082977,25.33801677772345,25.526791444816936,671.9606245889681,25.349964154422064,25.444702931850294,25.347057331397092,25.434506676678154,25.413594375993217
66,660.0,25.57123737088399,25.49037238201236,25.365500978341714,25.556173716655373,108.66776971586053,25.374171402407228,25.474882601869144,25.37999176434679,25.46372439694985,25.442462083512478
67,670.0,25.600261470727634,25.51993019121996,25.392497018740553,25.585146435686553,-121.45274550706696,25.398055418682812,25.50464518493772,25.412977519836037,25.49248531979718,25.47087289420497
68,680.0,25.628914421369437,25.549070562998146,25.419037199223705,25.61373907368066,-207.08415030787782,25.421642016484444,25.534023984325835,25.4460372223161,25.520822279144916,25.49885824460338
69,690.0,25.657223412504667,25.57782454283482,25.445152046433886,25.641980143460184,-229.0053257424868,25.444956439775485,25.563046909794355,25.479243940054253,25.548763828686337,25.52644825073898
70,700.0,25.685215538344632,25.606219482220265,25.470869406470722,25.66989566530269,-222.77613945670635,25.46802166221393,25.59174317057015,25.512647788197008,25.576338860648065,25.553671684812034
71,710.0,25.71291484833331,25.63428199654561,25.4962160851784,25.69751029218087,-205.48048631343931,25.490858250832144,25.620142022089695,25.546286380339403,25.603574461505307,25.580553876224606
72,720.0,25.740343710498983,25.66203612907163,25.52121675572292,25.724846698510085,-184.4656358377352,25.513486084845464,25.648264856506504,25.58021859849722,25.63049382582548,25.607119259548828
73,730.0,25.767522994264855,25.68950708219893,25.545893562145082,25.751926064176764,-162.12739003263573,25.53592588828813,25.676135724994833,25.614513634302863,25.657119335169924,25.63339062842436
74,740.0,25.794473025357224,25.716714932622736,25.570268515010614,25.778769003109744,-141.939925007465,25.558193620310973,25.703778114220167,25.64919518243013,25.68347389202466,25.65938968986773
75,750.0,25.82121203765263,25.7436796278935,25.59436233265435,25.805394148620138,-123.59360731259162,25.58030592528055,25.73121152090831,25.684327687338072,25.70957773088364,25.685136927110104
76,760.0,25.8477577531986,25.770421598109614,25.61819391525327,25.831819621928105,-107.26387614727759,25.602280753006415,25.758454732787303,25.719979138471075,25.735448121461793,25.71065106577099
77,770.0,25.874127948070967,25.796958393290232,25.641779921736582,25.858061852100246,-92.93364560084821,25.624131151684665,25.785528008317414,25.756172247253417,25.761104669083817,25.735948792098775
78,780.0,25.900336479832305,25.823307297976832,25.665138100418524,25.8841368783521,-80.28146946910006,25.64587094415648,25.812447206064036,25.792984316443153,25.786564278695657,25.761048095071708
79,790.0,25.926398562687208,25.84948296081299,25.688284536673425,25.910059022484006,-69.18366679466021,25.667514263879294,25.839231037347414,25.830480710880053,25.811840834329896,25.78596499373599
80,800.0,25.95232788902228,25.875502630540616,25.711232401005468,25.935842062659205,-59.405012585535516,25.689073234916638,25.865890769471726,25.86873362128513,25.8369504308901,25.810712398564988
81,810.0,25.978138183753035,25.90137900554986,25.733997071304582,25.961500631105757,-51.085457999337784,25.71055983183924,25.892443203325115,25.9077626441605,25.861907371209654,25.835306505403988
82,820.0,26.00384183543542,25.92712684892673,25.756591862685845,25.987045899171868,-43.75739952133685,25.73198638602212,25.91890584565255,25.947634155693848,25.886725328695874,25.859760755853664
83,830.0,26.029449429414072,25.95275874440666,25.779027744951378,26.012489850450873,-37.218398344040644,25.753362337121285,25.945288338432874,25.98848380330103,25.911416018161173,25.88408586589301
84,840.0,26.054972862821725,25.9782854337012,25.801317928393065,26.037844618577235,-31.608412578271867,25.774697801158716,25.971604267740453,26.03033587766491,25.935990584202653,25.908295082926085
85,850.0,26.080423661934418,26.003720853209177,25.823473848108673,26.063120521038957,-26.46016150518903,25.796005089831255,25.99786294066396,26.073269273391233,25.96046260343395,25.932399102386796
86,860.0,26.105810610210792,26.029075061456627,25.845503841880696,26.0883271672105,-21.855266102320464,25.817291709963428,26.024080421095906,26.117368938111785,25.98484173256777,25.956407950603225
87,870.0,26.131142692329032,26.054357499293538,25.867419890316786,26.113473738457028,-18.119560038192354,25.83856631229235,26.050267459800246,26.162739218248273,26.009137112680495,25.98033442906542
88,880.0,26.156431225875348,26.079577907448083,25.889231624317727,26.138570740841264,-14.630220598428288,25.859837468698203,26.07643318304052,26.209433749201047,26.03335995442559,26.004186711566376
89,890.0,26.181683332584306,26.104748328725282,25.910946616219864,26.163626936220446,-11.49117242310211,25.881113304601705,26.102586199372883,26.257569026896803,26.05751936829615,26.027972243241535
90,900.0,26.20690732033128,26.129876732652114,25.932573988103105,26.18864996529609,-8.710609318418047,25.902404136221026,26.12873797091204,26.307285528882474,26.08162415696461,26.051702374786487
91,910.0,26.23211217499686,26.154970615861036,25.95412228100736,26.21364789998741,-6.053755659901227,25.923715460388095,26.1548987256804,26.3586730796992,26.105682112769006,26.075385060917824
92,920.0,26.257304223822867,26.18003995415915,25.975598947213317,26.23862809320062,-3.878994779492494,25.94505450319007,26.18107582683005,26.411817402546525,26.129701814477166,26.0990281483305
93,930.0,26.28249132532222,26.20509105748106,25.997011919308246,26.263599015101533,-1.8787712721849168,25.96642880412812,26.207279323559217,26.466869513453045,26.153690393155024,26.122638958806043
94,940.0,26.30768050597584,26.230132257561152,26.018367259339414,26.28856668201114,-0.026539075349614194,25.98784573764295,26.233514197444723,26.524138609995838,26.177655136286734,26.146224337190226
95,950.0,26.332877520509822,26.255171515250083,26.03967196184675,26.313537873402588,1.586742430472512,26.00931222875938,26.2597929239163,26.58345688090005,26.201605270586526,26.169792952685672
96,960.0,26.358090925078308,26.280214904391627,26.060933470907642,26.33851956627407,3.0545273953056937,26.030832851441737,26.28612295065102,26.645000971486567,26.225544251529108,26.19335014663655
97,970.0,26.38332566517276,26.305269822505853,26.082156517613004,26.363517048140153,4.390372214617537,26.052415110269106,26.312509629450062,26.70923076045128,26.249480711839244,26.216902716907036
98,980.0,26.408587086778866,26.330342507027034,26.103347924194065,26.388537739454435,5.729700455971933,26.074065181112235,26.33896181136429,26.776175166025244,26.27342129528901,26.24045868407897
99,990.0,26.433882110926145,26.355440436072122,26.12451308111714,26.413586833770367,6.780331421322671,26.095788504569963,26.36548449283157,26.84607931857431,26.297369728724494,26.264020790241286
100,1000.0,,,,,,,,,,
