key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
99d47b97-7abb-4e31-9774-8901c804c670,B2--CsCl,B2--CsCl,dynamic,True,-5.246456619818498,-5.246456619818498,4.370051540501847,2.6702528166863093,4.63257553276208,90.0,90.0,90.0
85635eed-5c1b-4dbc-a5c3-aa9584d3a787,B2--CsCl,B2--CsCl,dynamic,True,-5.1940788266465,-5.1940788266465,29.130154333145942,29.854883643138294,31.129587215278917,88.78899164901902,89.28438057610022,89.62252499385579
ca5e725d-7ed2-4cd9-9d03-0e68503ff53b,B2--CsCl,B2--CsCl,box,False,-4.928803168608699,-4.928803168608699,2.9754007415077903,2.9754007415077903,2.9754007415077903,90.0,90.0,90.0
1acb0c96-93fa-481a-9883-7f9663f27c25,B2--CsCl,B2--CsCl,box,False,-4.928803168608448,-4.928803168608448,2.975400741507787,2.975400741507787,2.975400741507787,90.0,90.0,90.0
addee878-941c-4913-8f67-20397605baf6,B2--CsCl,B2--CsCl,static,False,-4.928803168608249,-4.928803168608249,2.975400741507783,2.975400741507783,2.975400741507783,90.0,90.0,90.0
e80a4f4b-5a28-403e-93c9-9bdb103820a5,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.402484481227374,-4.402484481227374,4.952915544759741,4.952915544759741,4.952915544759741,90.0,90.0,90.0
6dff1c47-78c4-435d-8d70-bc888386ac8b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.402484481227374,-4.402484481227374,4.952915544759741,4.952915544759741,4.952915544759741,90.0,90.0,90.0
18a5db7d-5b02-40fd-b655-a8ad03894827,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.4024844812229995,-4.4024844812229995,4.95291555195874,4.95291555195874,4.95291555195874,90.0,90.0,90.0
b70fc865-fcca-4d81-a91f-a7483b979cc9,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.4024844812229995,-4.4024844812229995,4.9529155519587365,4.9529155519587365,4.9529155519587365,90.0,90.0,90.0
8493d7ba-4c6f-4da9-a804-6d8ef743883e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.7773991008688745,-3.7773991008688745,5.568860537484421,5.568860537484421,5.568860537484421,90.0,90.0,90.0
11720d5a-80e0-4f1e-8d82-1127b56a2133,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.7773991008687493,-3.7773991008687493,5.568860537484421,5.568860537484421,5.568860537484421,90.0,90.0,90.0
2bb056fe-d97b-4002-be23-40d3de4ff92d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.7773991008681245,-3.7773991008681245,5.568860537473051,5.568860537473051,5.568860537473051,90.0,90.0,90.0
9246d1c2-0fed-41a4-95e2-8a543837b8ec,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.7773991008681245,-3.7773991008681245,5.568860537473047,5.568860537473047,5.568860537473047,90.0,90.0,90.0
5dee71c8-dfcd-4258-a2e9-69601b5a4133,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.7773991008659995,-3.7773991008659995,5.568860537459282,5.568860537459282,5.568860537459282,90.0,90.0,90.0
42c8c7de-cac5-4f82-8da5-2791d1fe8825,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.7773991008657495,-3.7773991008657495,5.568860537459286,5.568860537459286,5.568860537459286,90.0,90.0,90.0
2505255d-2ce0-43bd-baee-19634fd9f076,B2--CsCl,B2--CsCl,static,False,-2.0771578352329,-2.0771578352329,4.623267350476373,4.623267350476373,4.623267350476373,90.0,90.0,90.0
36b937bb-1c15-4c23-9847-751b86fa14d4,B2--CsCl,B2--CsCl,box,False,-2.0771578352329,-2.0771578352329,4.623267350476374,4.623267350476374,4.623267350476374,90.0,90.0,90.0
727e16a7-6309-4862-ac12-d4c6368bb2f3,B2--CsCl,B2--CsCl,box,False,-2.0771578352329,-2.0771578352329,4.623267350476371,4.623267350476371,4.623267350476371,90.0,90.0,90.0
c22466b9-2046-4eca-a30a-e3b0ce4c0259,B2--CsCl,B2--CsCl,static,False,-2.0771578352329,-2.0771578352329,4.6232673504763735,4.6232673504763735,4.6232673504763735,90.0,90.0,90.0
63c09e43-7622-4607-99f6-5451c0c93c56,B2--CsCl,B2--CsCl,box,False,-2.0496240467681495,-2.0496240467681495,4.460311794799967,4.460311794799967,4.460311794799967,90.0,90.0,90.0
de3884f1-41bd-49b8-a62b-64c7c8795e9b,B2--CsCl,B2--CsCl,box,False,-2.0496240467681495,-2.0496240467681495,4.46031179479996,4.46031179479996,4.46031179479996,90.0,90.0,90.0
3f8a8f5d-2e2c-4a09-96ba-f744fd0c5d2f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.6358837668309998,-1.6358837668309998,7.964186836805268,7.964186836805268,7.964186836805268,90.0,90.0,90.0
ab0526a3-cdcd-4a36-9ecb-86442a5c8f60,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.6358837668309998,-1.6358837668309998,7.964186836805259,7.964186836805259,7.964186836805259,90.0,90.0,90.0
