calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
03059323-4a24-4f81-9675-e24b74cea492,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A15--beta-W,A15--beta-W,5.124690567316763,5.124690567316763,5.124690567316763,90.0,90.0,90.0,1e-06,negative,252.764,59.280,59.280,0.000,0.000,0.000,59.280,252.764,59.280,0.000,0.000,0.000,59.280,59.280,252.764,0.000,0.000,-0.000,0.000,0.000,0.000,34.181,0.000,-0.000,0.000,0.000,0.000,0.000,34.181,0.000,0.000,0.000,0.000,0.000,0.000,34.181
03059323-4a24-4f81-9675-e24b74cea492,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A15--beta-W,A15--beta-W,5.124690567316763,5.124690567316763,5.124690567316763,90.0,90.0,90.0,1e-06,positive,252.762,59.279,59.279,-0.000,-0.000,-0.000,59.279,252.762,59.279,0.000,-0.000,-0.000,59.279,59.279,252.762,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,34.181,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.181,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.181
6d32316c-e0be-4fd7-bb19-f5ff925dc1b0,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A2--W--bcc,A2--W--bcc,3.262453744909743,3.262453744909743,3.262453744909743,90.0,90.0,90.0,1e-08,negative,121.760,123.024,123.024,-0.000,-0.000,0.000,123.024,121.760,123.024,-0.000,-0.000,0.000,123.024,123.024,121.760,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,97.836,-0.000,0.000,-0.000,0.000,-0.000,-0.000,97.836,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,97.836
6d32316c-e0be-4fd7-bb19-f5ff925dc1b0,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A2--W--bcc,A2--W--bcc,3.262453744909743,3.262453744909743,3.262453744909743,90.0,90.0,90.0,1e-08,positive,121.760,123.024,123.024,0.000,0.000,-0.000,123.024,121.760,123.024,0.000,0.000,-0.000,123.024,123.024,121.760,0.000,0.000,-0.000,0.000,0.000,-0.000,97.836,0.000,-0.000,0.000,-0.000,-0.000,0.000,97.836,0.000,0.000,-0.000,0.000,0.000,0.000,97.836
bda1f2bc-e883-4e7a-b129-6c89bcd72780,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A2--W--bcc,A2--W--bcc,3.262453744909743,3.262453744909743,3.262453744909743,90.0,90.0,90.0,1e-07,negative,121.760,123.024,123.024,-0.000,-0.000,-0.000,123.024,121.760,123.024,-0.000,-0.000,-0.000,123.024,123.024,121.760,-0.000,-0.000,0.000,0.000,-0.000,0.000,97.836,-0.000,0.000,-0.000,0.000,0.000,-0.000,97.836,0.000,-0.000,0.000,0.000,-0.000,-0.000,97.836
bda1f2bc-e883-4e7a-b129-6c89bcd72780,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A2--W--bcc,A2--W--bcc,3.262453744909743,3.262453744909743,3.262453744909743,90.0,90.0,90.0,1e-07,positive,121.760,123.024,123.024,0.000,0.000,-0.000,123.024,121.760,123.024,0.000,0.000,-0.000,123.024,123.024,121.760,0.000,0.000,0.000,-0.000,0.000,-0.000,97.836,0.000,-0.000,0.000,-0.000,-0.000,0.000,97.836,-0.000,0.000,-0.000,-0.000,0.000,0.000,97.836
4af2440f-f5da-4741-bab7-cda4a7c53a87,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A2--W--bcc,A2--W--bcc,3.262453744909743,3.262453744909743,3.262453744909743,90.0,90.0,90.0,1e-06,negative,121.761,123.024,123.024,-0.000,-0.000,-0.000,123.024,121.761,123.024,-0.000,-0.000,0.000,123.024,123.024,121.761,-0.000,-0.000,-0.000,0.000,-0.000,0.000,97.836,-0.000,0.000,-0.000,0.000,0.000,-0.000,97.836,-0.000,-0.000,0.000,0.000,-0.000,-0.000,97.836
4af2440f-f5da-4741-bab7-cda4a7c53a87,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A2--W--bcc,A2--W--bcc,3.262453744909743,3.262453744909743,3.262453744909743,90.0,90.0,90.0,1e-06,positive,121.759,123.024,123.024,0.000,0.000,0.000,123.024,121.759,123.024,0.000,0.000,-0.000,123.024,123.024,121.759,-0.000,0.000,0.000,-0.000,0.000,-0.000,97.836,0.000,0.000,0.000,-0.000,-0.000,0.000,97.836,0.000,0.000,-0.000,-0.000,0.000,0.000,97.836
9f042d10-d14f-461c-9b6f-ea6407cc5393,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9586390226500505,2.9586390226500505,9.53470000945006,90.0,90.0,119.99999999999999,1e-08,negative,180.077,86.694,69.455,-0.000,-0.000,-0.000,86.694,180.077,69.455,-0.000,0.000,-0.000,69.455,69.455,165.184,-0.000,-0.000,-0.000,0.000,0.000,-0.000,45.154,0.000,-0.000,0.000,0.000,-0.000,0.000,45.154,-0.000,-0.000,0.000,-0.000,-0.000,0.000,54.560
9f042d10-d14f-461c-9b6f-ea6407cc5393,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9586390226500505,2.9586390226500505,9.53470000945006,90.0,90.0,119.99999999999999,1e-08,positive,187.945,78.826,69.455,0.000,0.000,0.000,86.694,180.077,69.455,0.000,0.000,0.000,69.455,69.455,165.184,0.000,-0.000,0.000,-0.000,-0.000,-0.000,45.154,0.000,0.000,-0.000,-0.000,0.000,0.000,45.154,0.000,-0.000,-0.000,0.000,0.000,-0.000,54.560
ec05500b-1541-4442-8780-8ae8aa3eecb9,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9586390226500505,2.9586390226500505,9.53470000945006,90.0,90.0,119.99999999999999,1e-07,negative,187.945,78.826,69.455,0.000,-0.000,-0.000,86.694,180.078,69.455,-0.000,0.000,-0.000,69.455,69.455,165.184,0.000,-0.000,-0.000,0.000,-0.000,-0.000,45.154,0.000,-0.000,-0.000,0.000,-0.000,0.000,45.154,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,46.692
ec05500b-1541-4442-8780-8ae8aa3eecb9,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9586390226500505,2.9586390226500505,9.53470000945006,90.0,90.0,119.99999999999999,1e-07,positive,180.077,86.694,69.455,0.000,-0.000,0.000,86.694,180.077,69.455,-0.000,-0.000,0.000,69.455,69.455,165.185,0.000,0.000,0.000,-0.000,0.000,0.000,45.154,-0.000,0.000,0.000,-0.000,0.000,0.000,45.154,0.000,0.000,-0.000,0.000,0.000,-0.000,46.692
558ea47e-0dae-4723-8574-14c6e3aae4b8,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9586390226500505,2.9586390226500505,9.53470000945006,90.0,90.0,119.99999999999999,1e-06,negative,187.946,78.826,69.455,-0.000,0.000,-0.000,86.694,180.078,69.455,-0.000,-0.000,-0.000,69.455,69.455,165.182,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,45.154,0.000,-0.000,-0.000,0.000,-0.000,-0.000,45.154,-0.000,-0.000,0.000,0.000,-0.000,0.000,54.560
558ea47e-0dae-4723-8574-14c6e3aae4b8,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9586390226500505,2.9586390226500505,9.53470000945006,90.0,90.0,119.99999999999999,1e-06,positive,180.077,86.693,69.455,0.000,-0.000,0.000,78.825,187.945,69.455,0.000,0.000,0.000,69.455,69.455,165.186,-0.000,-0.000,0.000,-0.000,0.000,0.000,45.154,-0.000,0.000,0.000,-0.000,0.000,0.000,45.154,0.000,0.000,-0.000,-0.000,0.000,0.000,54.560
f04c7356-1574-48f7-ac77-dd8c2241d80f,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A3--Mg--hcp,oqmd-755820,2.9664912178384366,2.966491217838436,4.722422174637777,90.0,90.0,120.00000000000001,1e-08,negative,179.800,86.874,76.121,0.000,-0.000,-0.000,78.900,187.774,76.121,-0.000,0.000,0.000,76.125,76.125,217.108,-0.000,-0.000,-0.000,-0.000,0.000,0.000,51.397,0.000,-0.000,-0.000,0.000,0.000,0.000,51.397,-0.000,-0.000,0.000,0.000,0.000,-0.000,46.463
f17c0c75-cbb2-4a42-b24a-efb6566c3f4a,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A3--Mg--hcp,oqmd-755822,2.9664606652756,2.9664606652755996,4.722422295361632,90.0,90.0,120.00000000000001,1e-08,negative,187.790,78.908,76.126,-0.000,0.000,0.000,86.883,179.815,76.126,0.000,-0.000,0.000,76.131,76.131,217.123,-0.000,0.000,0.000,0.000,-0.000,0.000,51.399,0.000,0.000,0.000,-0.000,0.000,-0.000,51.399,-0.000,-0.000,0.000,-0.000,-0.000,0.000,54.441
58d6807f-7f85-4f55-8c2c-2bac47413ee5,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A3--Mg--hcp,oqmd-755821,2.9665984440078774,2.9665984440078774,4.7224204479477105,90.0,90.0,119.99999999999999,1e-08,negative,179.746,86.843,76.103,-0.000,-0.000,-0.000,78.869,187.720,76.103,-0.000,-0.000,0.000,76.103,76.103,217.056,0.000,-0.000,-0.000,-0.000,0.000,-0.000,51.391,-0.000,-0.000,-0.000,0.000,0.000,0.000,51.391,-0.000,-0.000,0.000,-0.000,0.000,-0.000,54.426
f04c7356-1574-48f7-ac77-dd8c2241d80f,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A3--Mg--hcp,oqmd-755820,2.9664912178384366,2.966491217838436,4.722422174637777,90.0,90.0,120.00000000000001,1e-08,positive,187.774,78.900,76.121,0.000,0.000,0.000,86.874,179.800,76.121,-0.000,0.000,0.000,76.125,76.125,217.108,0.000,0.000,0.000,0.000,-0.000,-0.000,51.397,-0.000,0.000,0.000,-0.000,-0.000,0.000,51.397,0.000,0.000,-0.000,-0.000,-0.000,0.000,46.463
f17c0c75-cbb2-4a42-b24a-efb6566c3f4a,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A3--Mg--hcp,oqmd-755822,2.9664606652756,2.9664606652755996,4.722422295361632,90.0,90.0,120.00000000000001,1e-08,positive,187.790,78.908,76.126,0.000,-0.000,-0.000,86.883,179.815,76.126,0.000,-0.000,-0.000,76.131,76.131,217.123,0.000,-0.000,-0.000,-0.000,0.000,-0.000,51.399,-0.000,0.000,-0.000,0.000,-0.000,0.000,51.399,-0.000,0.000,-0.000,0.000,0.000,0.000,54.441
58d6807f-7f85-4f55-8c2c-2bac47413ee5,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A3--Mg--hcp,oqmd-755821,2.9665984440078774,2.9665984440078774,4.7224204479477105,90.0,90.0,119.99999999999999,1e-08,positive,179.746,86.843,76.103,0.000,0.000,0.000,78.869,187.720,76.103,-0.000,0.000,-0.000,76.103,76.103,217.056,0.000,0.000,0.000,0.000,-0.000,-0.000,51.391,0.000,-0.000,0.000,-0.000,-0.000,-0.000,51.391,-0.000,0.000,-0.000,0.000,0.000,0.000,54.426
dbb84d70-d254-49a6-a8d6-4024f6acd06c,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A3--Mg--hcp,oqmd-755820,2.9664912178384366,2.966491217838436,4.722422174637777,90.0,90.0,120.00000000000001,1e-07,negative,187.774,78.900,76.121,0.000,-0.000,-0.000,86.874,179.800,76.121,0.000,-0.000,-0.000,76.125,76.125,217.108,-0.000,-0.000,-0.000,0.000,-0.000,0.000,51.397,0.000,-0.000,-0.000,0.000,0.000,0.000,51.397,-0.000,-0.000,0.000,-0.000,0.000,-0.000,46.463
5fe63e32-19ef-4c78-ba59-4aa6b8113098,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A3--Mg--hcp,oqmd-755822,2.9664606652756,2.9664606652755996,4.722422295361632,90.0,90.0,120.00000000000001,1e-07,negative,187.790,78.908,76.126,-0.000,0.000,0.000,86.883,179.815,76.126,-0.000,-0.000,0.000,76.131,76.131,217.123,-0.000,0.000,0.000,0.000,-0.000,0.000,51.399,0.000,0.000,-0.000,0.000,0.000,-0.000,51.399,-0.000,-0.000,0.000,0.000,-0.000,0.000,54.441
1eb236f6-9a09-4c39-90c1-389c34a4545a,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A3--Mg--hcp,oqmd-755821,2.9665984440078774,2.9665984440078774,4.7224204479477105,90.0,90.0,119.99999999999999,1e-07,negative,179.746,86.843,76.103,-0.000,-0.000,-0.000,86.843,179.746,76.103,0.000,-0.000,-0.000,76.103,76.103,217.056,0.000,-0.000,-0.000,0.000,-0.000,0.000,51.391,-0.000,-0.000,-0.000,0.000,0.000,0.000,51.391,-0.000,-0.000,0.000,-0.000,0.000,-0.000,46.451
dbb84d70-d254-49a6-a8d6-4024f6acd06c,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A3--Mg--hcp,oqmd-755820,2.9664912178384366,2.966491217838436,4.722422174637777,90.0,90.0,120.00000000000001,1e-07,positive,187.774,78.900,76.121,-0.000,-0.000,0.000,78.900,187.774,76.121,-0.000,-0.000,0.000,76.125,76.125,217.108,-0.000,0.000,0.000,-0.000,0.000,-0.000,51.397,-0.000,0.000,0.000,-0.000,-0.000,0.000,51.397,0.000,0.000,-0.000,0.000,-0.000,-0.000,46.463
5fe63e32-19ef-4c78-ba59-4aa6b8113098,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A3--Mg--hcp,oqmd-755822,2.9664606652756,2.9664606652755996,4.722422295361632,90.0,90.0,120.00000000000001,1e-07,positive,187.790,78.908,76.126,0.000,-0.000,-0.000,86.883,179.815,76.126,0.000,0.000,-0.000,76.131,76.131,217.123,0.000,0.000,0.000,-0.000,0.000,-0.000,51.399,0.000,-0.000,0.000,-0.000,-0.000,-0.000,51.399,-0.000,0.000,-0.000,-0.000,0.000,-0.000,54.441
1eb236f6-9a09-4c39-90c1-389c34a4545a,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A3--Mg--hcp,oqmd-755821,2.9665984440078774,2.9665984440078774,4.7224204479477105,90.0,90.0,119.99999999999999,1e-07,positive,179.746,86.843,76.103,0.000,-0.000,0.000,86.843,179.746,76.103,-0.000,0.000,-0.000,76.103,76.103,217.056,-0.000,0.000,-0.000,-0.000,0.000,-0.000,51.391,0.000,-0.000,0.000,-0.000,-0.000,0.000,51.391,-0.000,0.000,-0.000,0.000,-0.000,0.000,46.451
06d20d14-e7ee-4f17-bbb4-c7b96888b88c,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A3--Mg--hcp,oqmd-755820,2.9664912178384366,2.966491217838436,4.722422174637777,90.0,90.0,120.00000000000001,1e-06,negative,187.775,78.900,76.121,0.000,0.000,-0.000,86.875,179.800,76.121,0.000,-0.000,-0.000,76.125,76.125,217.109,-0.000,-0.000,-0.000,0.000,-0.000,0.000,51.397,0.000,-0.000,-0.000,0.000,0.000,0.000,51.397,-0.000,-0.000,0.000,-0.000,0.000,-0.000,46.463
13fad76f-f40b-4198-a151-955aadb45991,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A3--Mg--hcp,oqmd-755822,2.9664606652756,2.9664606652755996,4.722422295361632,90.0,90.0,120.00000000000001,1e-06,negative,187.791,78.909,76.126,-0.000,-0.000,0.000,86.884,179.816,76.126,-0.000,-0.000,0.000,76.132,76.132,217.124,0.000,0.000,0.000,0.000,-0.000,0.000,51.399,-0.000,0.000,-0.000,0.000,0.000,-0.000,51.399,0.000,-0.000,0.000,0.000,-0.000,-0.000,54.441
