,temperature,A1--Cu--fcc a=3.4921,A15--beta-W a=4.4406,A3'--alpha-La--double-hcp a=2.4697,A3--Mg--hcp a=2.4703,mp-1120774 a=2.4462,oqmd-1214787 a=8.5771,oqmd-1214876 a=6.0171,oqmd-1216034 a=2.4700
39,390.0,7.347291615295831e-05,7.88328326120446e-05,7.774627825693835e-05,8.85478558985043e-05,7.023309182660986e-05,8.128171198666987e-05,7.534970687023634e-05,8.029987800972441e-05
40,400.0,7.383345787905181e-05,7.98675979908781e-05,7.821843783487312e-05,8.90748676356774e-05,7.041479954410709e-05,8.190423812167656e-05,7.545540833193519e-05,8.07448171712104e-05
41,410.0,7.419333218014804e-05,8.09267166568149e-05,7.869279500786161e-05,8.960203623030393e-05,7.058937811966977e-05,8.253241509814702e-05,7.555435521226354e-05,8.119096649017905e-05
42,420.0,7.455295035171459e-05,8.201164065653383e-05,7.917079515547964e-05,9.013007290392665e-05,7.075921816293622e-05,8.316709880766197e-05,7.564753867856893e-05,8.163865502681489e-05
43,430.0,7.491287759379546e-05,8.312370841183642e-05,7.96527276105856e-05,9.065929086923385e-05,7.092263336339919e-05,8.380911059941812e-05,7.573529292800529e-05,8.20878520910166e-05
44,440.0,7.527372904232813e-05,8.42655028170431e-05,8.01384016299544e-05,9.119086120271537e-05,7.10818723330555e-05,8.445917337346134e-05,7.581841140473845e-05,8.253957809901167e-05
45,450.0,7.563592754400043e-05,8.543856976517301e-05,8.06297809912035e-05,9.17248522861434e-05,7.123662114421532e-05,8.511793925644509e-05,7.589691435567174e-05,8.299538748126684e-05
46,460.0,7.599991357284773e-05,8.66446991792428e-05,8.112641760351402e-05,9.226167431699469e-05,7.138653790120066e-05,8.578609654377015e-05,7.597061352962402e-05,8.345520747627954e-05
47,470.0,7.63659876560366e-05,8.788709642346731e-05,8.16289400974517e-05,9.280214514169274e-05,7.153216065943255e-05,8.646431154826463e-05,7.604058503275679e-05,8.391817326897002e-05
48,480.0,7.673453748950687e-05,8.916674369658848e-05,8.213875196332164e-05,9.334653987551087e-05,7.16750864632955e-05,8.715319739515336e-05,7.610749920607053e-05,8.438603292923573e-05
49,490.0,7.710597990487174e-05,9.048595247218608e-05,8.26548886959935e-05,9.389543181196166e-05,7.181336667703479e-05,8.785337189834244e-05,7.617079727670222e-05,8.485958543793189e-05
50,500.0,7.748049410134953e-05,9.184778804821112e-05,8.317837661499959e-05,9.444911900593006e-05,7.194812208375326e-05,8.856543089975853e-05,7.623099537390757e-05,8.533808407084295e-05
51,510.0,7.785848018608881e-05,9.325348175249954e-05,8.370991382787765e-05,9.500781142160942e-05,7.208118800868287e-05,8.929001790070436e-05,7.628830829779881e-05,8.582232061733687e-05
52,520.0,7.824024781295086e-05,9.470607845587928e-05,8.424972428579155e-05,9.557201152492689e-05,7.22106758351876e-05,9.002771215286731e-05,7.634279487463697e-05,8.63126434096006e-05
53,530.0,7.862596014527893e-05,9.620881859997449e-05,8.479851242603196e-05,9.614213281195023e-05,7.233808948716591e-05,9.077909338497329e-05,7.639489499867597e-05,8.680982628675325e-05
54,540.0,7.901592578792867e-05,9.776428906666558e-05,8.535605119643898e-05,9.671845191148366e-05,7.246197384096206e-05,9.154476068303807e-05,7.644480711893298e-05,8.731395132904864e-05
55,550.0,7.941036974138928e-05,9.93754863374223e-05,8.592308527171276e-05,9.730123700979532e-05,7.258349248825942e-05,9.232530018191305e-05,7.649236642986158e-05,8.78249138123038e-05
56,560.0,7.980955992285094e-05,0.00010104511579726481,8.650023032026548e-05,9.789085962408627e-05,7.270342588471646e-05,9.312139488890419e-05,7.653799308442156e-05,8.834333896695336e-05
57,570.0,8.021377850349957e-05,0.00010277702526898578,8.708766479170209e-05,9.848753136007899e-05,7.28193785170596e-05,9.393364355789931e-05,7.65815841627803e-05,8.886999444650105e-05
58,580.0,8.062312203441411e-05,0.00010457556127953631,8.768567246497032e-05,9.909182568008136e-05,7.2933294473404e-05,9.476264081329593e-05,7.662287906264085e-05,8.940485709086379e-05
59,590.0,8.103782532325982e-05,0.00010644331274594862,8.829475487017827e-05,9.970381918488744e-05,7.30471296662482e-05,9.560901749485183e-05,7.666341103286904e-05,8.994756211869741e-05
60,600.0,8.145818662411443e-05,0.00010838526229702988,8.891545306724317e-05,0.0001003236905130938,7.315808630058406e-05,9.647343571081447e-05,7.670188402950137e-05,9.049927534649322e-05
61,610.0,8.188444377162339e-05,0.00011040580954816654,8.954789192276965e-05,0.0001009520618406747,7.326673898409843e-05,9.735665118878541e-05,7.673808954569994e-05,9.106029826988202e-05
62,620.0,8.231662909361679e-05,0.00011250922864129117,9.019238550085337e-05,0.00010158903113644667,7.33742946290486e-05,9.825924667728199e-05,7.677413014473994e-05,9.163061104681662e-05
63,630.0,8.27550264017424e-05,0.00011470134602715938,9.084995593623785e-05,0.00010223486401298218,7.347842219390958e-05,9.918198323841343e-05,7.680814580624163e-05,9.221068597784316e-05
64,640.0,8.319994320524004e-05,0.00011698724166850199,9.152054302663042e-05,0.00010288994917192599,7.358216398359684e-05,0.00010012561993477045,7.684061458723451e-05,9.280055159893671e-05
65,650.0,8.365143552442644e-05,0.00011937299971465426,9.220443261911586e-05,0.00010355456632422923,7.368563000143859e-05,0.00010109083250094189,7.687243870236227e-05,9.340093914210879e-05
66,660.0,8.410982815681911e-05,0.000121865523277882,9.290251300967121e-05,0.0001042289779166737,7.378446165783144e-05,0.00010207843571205012,7.690289731437008e-05,9.401170605834407e-05
67,670.0,8.45752226059114e-05,0.00012447161567847358,9.361496487814925e-05,0.00010491349762391475,7.388277151939146e-05,0.00010308925434522438,7.693188515350069e-05,9.463359566638784e-05
68,680.0,8.504787259684828e-05,0.00012719853736704284,9.434239516309971e-05,0.00010560843148111043,7.398074577043249e-05,0.00010412413259889139,7.695993160657138e-05,9.52671988104136e-05
69,690.0,8.552800425172301e-05,0.0001300547480211883,9.508509640137259e-05,0.00010631408659543754,7.407575598453358e-05,0.00010518391083550305,7.698707174105267e-05,9.591180238749317e-05
70,700.0,8.601577465599793e-05,0.00013304954403582813,9.584329459300831e-05,0.00010703080236913088,7.416936792732514e-05,0.00010626950390500733,7.701280094181317e-05,9.656858749877753e-05
71,710.0,8.651141250218013e-05,0.0001361920972780094,9.661832536305468e-05,0.00010775888791259841,7.42623052513739e-05,0.00010738181918152423,7.703784751427743e-05,9.723805591684181e-05
72,720.0,8.701508766064569e-05,0.00013949314504606397,9.741006858274872e-05,0.00010849859931375223,7.435323723313308e-05,0.00010852185683074534,7.706250368475538e-05,9.791974451381793e-05
73,730.0,8.752706905490083e-05,0.0001429648082901959,9.821898048892134e-05,0.00010925039963726965,7.444281058608114e-05,0.0001096906502229885,7.708612242348522e-05,9.861462855639938e-05
74,740.0,8.80475614750782e-05,0.000146619523416157,9.904588891265996e-05,0.00011001453685177989,7.453115397576822e-05,0.00011088923494634016,7.710806701772772e-05,9.932326207600413e-05
75,750.0,8.857677934179695e-05,0.00015047192223099752,9.989116588311018e-05,0.00011079129279484026,7.461765806324599e-05,0.00011211868824790452,7.712955883111674e-05,0.00010004500916372946
76,760.0,8.911491155120397e-05,0.00015453698599761722,0.00010075565885966634,0.00011158124407930572,7.470344535445323e-05,0.00011338016766339455,7.715074792375757e-05,0.00010078133994278845
77,770.0,8.966223460735044e-05,0.00015883063252043078,0.00010163969796649171,0.00011238447502350142,7.478843630921807e-05,0.00011467492377842659,7.717109954144466e-05,0.00010153260886355333
78,780.0,9.021895046379951e-05,0.00016337315382663713,0.00010254398227715024,0.00011320145451996872,7.487081659953976e-05,0.00011600416927773058,7.719056485365712e-05,0.00010229842597185568
79,790.0,9.07853091413942e-05,0.00016818581552338412,0.00010346908286272029,0.0001140328241728788,7.4951818785533e-05,0.00011736921899303855,7.720896806369412e-05,0.00010307995927702323
80,800.0,9.13615430293504e-05,0.00017329138067261532,0.0001044160878694881,0.00011487850643219206,7.503284449036713e-05,0.0001187715122320002,7.722702254777431e-05,0.00010387726118504594
81,810.0,9.194790954971439e-05,0.0001787144528011022,0.00010538529631035835,0.0001157391558394609,7.511193570307308e-05,0.00012021243498666188,7.724461047500796e-05,0.00010469089228915823
82,820.0,9.254466957454388e-05,0.00018448312401857751,0.00010637702460654693,0.00011661539005484066,7.5189570548839e-05,0.00012169343013096546,7.72611716347039e-05,0.00010552152688697769
83,830.0,9.315203052337082e-05,0.00019063324260881469,0.00010739299938748716,0.00011750736105316687,7.526593834342018e-05,0.00012321624503921848,7.72771884469408e-05,0.00010636935072015622
84,840.0,9.377029920096226e-05,0.0001971980078014451,0.00010843327764225712,0.00011841541416632021,7.534057783675926e-05,0.00012478257232969984,7.729270498727492e-05,0.00010723510365161439
85,850.0,9.43997755432969e-05,0.00020421968615458923,0.00010949873399220733,0.00011934020415758471,7.541496295706385e-05,0.00012639382658986248,7.73075858214115e-05,0.00010811932223808104
86,860.0,9.504064663347176e-05,0.00021174456972193636,0.00011059066588162032,0.0001202822281874828,7.548824823168913e-05,0.0001280521359642217,7.732199694677692e-05,0.00010902228329732313
87,870.0,9.569326520859913e-05,0.00021982074243150052,0.0001117095482946053,0.0001212417624347627,7.55592165433178e-05,0.00012975955724266872,7.73358112408108e-05,0.00010994445109322602
88,880.0,9.635802087900729e-05,0.00022851072270389837,0.00011285618536988798,0.0001222195092266371,7.562913437408435e-05,0.000131517816918031,7.734890956072915e-05,0.00011088627097279583
89,890.0,9.70350334424229e-05,0.00023788577740287888,0.00011403204800542259,0.00012321569022486634,7.569816593686698e-05,0.00013332919573039176,7.736166630783407e-05,0.00011184877645400387
90,900.0,9.772466006761633e-05,0.0002480188375769572,0.00011523764345156714,0.00012423136215494949,7.576597765796166e-05,0.0001351960332058408,7.737388255596638e-05,0.00011283307746109988
91,910.0,9.842729357846812e-05,0.000258999210074988,0.00011647420215663919,0.0001252670400910795,7.583267940292898e-05,0.00013712071532492385,7.738564756722835e-05,0.00011383970338772414
92,920.0,9.91432755057926e-05,0.00027093250815984205,0.00011774269822942434,0.00012632219554436697,7.589781865451741e-05,0.0001391055929447271,7.739663962048772e-05,0.00011486825413110009
93,930.0,9.98728829122226e-05,0.00028395006917843505,0.00011904349636037677,0.0001273983363059227,7.596192293121008e-05,0.00014115335726556946,7.7407133124882e-05,0.00011591919022532377
94,940.0,0.00010061635607337567,0.000298172301962982,0.00012038111044518572,0.0001284966356464934,7.602472398161175e-05,0.0001432669901215739,7.741786418195476e-05,0.00011699577738078912
95,950.0,0.00010137429263414587,0.00031377408477252223,0.00012175409934222856,0.00012961683289346336,7.608609000757801e-05,0.00014544948792920114,7.742753922818629e-05,0.00011809582141084176
96,960.0,0.000102147035975252,0.0003309623932889815,0.00012316022308027906,0.00013075971305065437,7.614660757806842e-05,0.00014770393976430254,7.743685944885872e-05,0.0001192215209566193
97,970.0,0.00010293474739860872,0.0003499578003390477,0.00012460680814822982,0.00013192548354267524,7.620591879649538e-05,0.0001500335139806811,7.74452156605614e-05,0.00012037412051459048
98,980.0,0.00010373813528070626,0.0003710788718143274,0.00012609501423653223,0.00013311580721010147,7.626358902508451e-05,0.00015244207098789943,7.745406348189626e-05,0.00012155247189585286
99,990.0,0.00010455734508152435,0.0003946168773965553,0.00012762308569764152,0.00013433140827545257,7.632038372826444e-05,0.0001549333017123632,7.746203255348893e-05,0.00012276074341674117
100,1000.0,,,,,,,,
