,temperature,A1--Cu--fcc a=4.0901,A2--W--bcc a=3.2387,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0674,oqmd-1214858 a=7.0672
47,470.0,100.43807086698526,122.12034968046389,99.88235126004504,100.27784295824247,99.88407989169869,86.2017502745232,88.46528980960046
48,480.0,100.17803982191536,122.66836289202558,99.64626307349367,100.07770265605804,99.65588726922905,85.66828985166997,88.04325462219144
49,490.0,99.91459242661519,123.2327117387246,99.40805540698227,99.87700164227293,99.4260473544155,85.1344080971964,87.61906965951779
50,500.0,99.64772490004627,123.81312693054178,99.16772633059597,99.67575806384022,99.19455102596831,84.60010745906372,87.19273646567507
51,510.0,99.37746719370587,124.40943098366337,98.92529523494481,99.47395055095534,98.96143271366982,84.0653944686953,86.76424931526807
52,520.0,99.10382618825324,125.021286918641,98.68076286709208,99.27160166248753,98.72666427756398,83.53027364386544,86.33361109872965
53,530.0,98.82681268650423,125.64858870164186,98.43414168801084,99.0686914872712,98.4902731861268,82.99475289999289,85.90082037687588
54,540.0,98.54645958573039,126.29094322177035,98.18544744574785,98.86522665488543,98.2522691385793,82.45882445228406,85.46588454555885
55,550.0,98.26277346397387,126.9482313026941,97.93467494518366,98.66120279240023,98.0126627764933,81.92249757882067,85.0287957173132
56,560.0,97.97576798038071,127.62025535471228,97.68185563038266,98.45662796888274,97.77144325394636,81.38578309698681,84.58955188005592
57,570.0,97.68548056451465,128.30658310022267,97.42700098611765,98.25150288741153,97.52863262900892,80.84868133176366,84.14816074797994
58,580.0,97.39190225849126,129.00728631881427,97.17009119591538,98.04582326571685,97.28423574826527,80.31118803695406,83.70461406106702
59,590.0,97.09507454133822,129.72177057750687,96.91117290517793,97.83958470116565,97.03826881171067,79.77331092402363,83.25891839539277
60,600.0,96.79499857202718,130.4502817617407,96.65025229879082,97.63281669726751,96.79073564846193,79.23505349746212,82.81106636946438
61,610.0,96.49172365271139,131.1925373856621,96.38733143262316,97.42548267655287,96.5416525547421,78.69643121153996,82.36106031865572
62,620.0,96.18523622104667,131.9480271790031,96.12244043977488,97.21762376025002,96.29099018039274,78.15741971666077,81.90890387536871
63,630.0,95.8755759847456,132.7163145697612,95.85555835510347,97.00921405712825,96.03882526742468,77.6180437092393,81.45459189800854
64,640.0,95.56275181904276,133.4978130619746,95.58673698622724,96.80026423515602,95.78512393330533,77.07830548090725,80.99812396548072
65,650.0,95.24679518636266,134.29163572307013,95.31596726527935,96.59078182391636,95.52990917875682,76.53819257449112,80.53949988566058
66,660.0,94.92771517358396,135.09992001589853,95.04327910231332,96.38076757781765,95.2731850633309,75.99772787948432,80.07872684834662
67,670.0,94.60554726567868,135.91924974785087,94.76866780666667,96.17025311112788,95.01497145004247,75.4568979507177,79.61579223224753
68,680.0,94.28028294441052,136.7489348117587,94.49215013593322,95.95917641047038,94.75527851192525,74.91571674512045,79.15071165132278
69,690.0,93.95198515302458,137.59363786195505,94.21377665977349,95.74761036410355,94.49410650300709,74.37417434858136,78.68346421576331
70,700.0,93.62065142352088,138.4476922995276,93.93352112300873,95.53549974428293,94.2314755049844,73.8322948385617,78.214070523061
71,710.0,93.28629788352526,139.31516397941408,93.65139997077029,95.32289365974827,93.96740269060253,73.29005896683655,77.74251792987482
72,720.0,92.94894894047017,140.19767062988421,93.36742559724436,95.10978495527141,93.70188417468881,72.7474861028131,77.26880921793807
73,730.0,92.60863091419915,141.08439377966462,93.08163710459756,94.89615570926497,93.43495343286929,72.20457562852114,76.79294231466572
74,740.0,92.2653769082914,141.9865803669784,92.79402910565359,94.6820465885982,93.16658610587949,71.66132357215179,76.31492029964595
75,750.0,91.91917713968107,142.88870112527832,92.5046219427424,94.46742921671259,92.89684019261934,71.11773522045809,75.83474977095867
76,760.0,91.5700899345205,143.88261212478074,92.2134463974319,94.25232856233593,92.62566845299507,70.57382884915667,75.35241876581422
77,770.0,91.2181084757507,144.83122879313362,91.92047999502327,94.03673028020108,92.35315206906303,70.02958032800109,74.8679412451459
78,780.0,90.86327326280514,145.56785104450043,91.6257648013438,93.82066855290408,92.07926232130421,69.48501865269051,74.38130160137705
79,790.0,90.50559267369788,146.74064983334293,91.32931193764003,93.60411235615734,91.80400359139598,68.94014084282978,73.8925167437188
80,800.0,90.14509349221382,147.61367289535252,91.0311451691511,93.38709665618872,91.52740433184795,68.39495281162007,73.40156975284664
81,810.0,89.78179758263252,148.5734367171893,90.73125251054987,93.169607019109,91.24948141343421,67.84943835313936,72.90848562607448
82,820.0,89.41572474707046,149.56106216075452,90.42965967435131,92.95164456425992,90.97019982245806,67.30363058239337,72.41325047012289
83,830.0,89.04690925412164,150.5626500837463,90.1263729884271,92.73323819294801,90.68965203239783,66.75750046726397,71.9158565749006
84,840.0,88.67535995102534,151.5605240938396,89.82143829954947,92.5143953583985,90.40778375584907,66.21107864609702,71.41632300745044
85,850.0,88.30108453858276,152.57157913837952,89.51486178865768,92.29507028167814,90.12464064813867,65.66437739914085,70.91464080189246
86,860.0,87.9241606839682,153.59485565165107,89.20663188442362,92.07532160262048,89.84022085916007,65.11737020504225,70.41080731891684
87,870.0,87.5445483284008,154.62288288314812,88.89677481369262,91.85511441245384,89.5545067600981,64.57008327587597,69.90484056666247
88,880.0,87.16246300602191,155.6634582125974,88.58531243325623,91.63448886520783,89.26758864092454,64.02252383532836,69.39673532972515
89,890.0,86.77761743468594,156.71175394084398,88.27227334155802,91.41344843949638,88.97940065538182,63.4746877272267,68.88649920004808
90,900.0,86.39016751686245,157.75218565258155,87.95764081311944,91.19196119516937,88.69001885477859,62.9265470815561,68.37409280405282
91,910.0,86.00014941232338,158.82912572499376,87.64143791731897,90.97003675780812,88.39938151815328,62.37816814052073,67.85958263651841
92,920.0,85.60758795636995,159.9061429735654,87.32373318729891,90.74774199961843,88.10757056062377,61.82954557940277,67.34293862230608
93,930.0,85.21249074791882,160.98676913059566,87.00443403476673,90.52498483581725,87.81453169724237,61.28064353360543,66.8241487757751
94,940.0,84.81488553358511,162.0749024818111,86.68362985697357,90.30187270211471,87.52034584602674,60.73149091114254,66.30326600126733
95,950.0,84.41480701193584,163.17023810667112,86.36157362549456,90.07834177666332,87.22496919580122,60.1820981972156,65.78024364032065
96,960.0,84.01227164502443,164.2741241743166,86.03780182978528,89.85441913703337,86.92843836746091,59.63245819007355,65.25511704070615
97,970.0,83.60731352389215,165.3864238475506,85.7125675211539,89.63009480556917,86.63078861917872,59.08260937522069,64.72785413869163
98,980.0,83.19991317529885,166.5064287348215,85.38586672526355,89.40538401816194,86.33199768483783,58.5325335551519,64.19848254693747
99,990.0,82.7901345333042,167.63794912954225,85.05772432332024,89.1802971020889,86.03205890514818,57.98223631519501,63.66700865063505
100,1000.0,,,,,,,
