key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
02c12123-da10-4aed-8184-4f29cf216cdb,oqmd-1214609,oqmd-1214609,dynamic,True,-3.3206664741032994,-3.2784428419933036,3.49212760181247,3.49212760181247,3.49212760181247,90.0,90.0,90.0
23b6080e-18bf-4586-b47a-1ca2f33d9b20,oqmd-1214609,oqmd-1214609,static,True,-3.3206664741032994,-3.2784428419933036,3.4921276018124736,3.4921276018124736,3.4921276018124736,90.0,90.0,90.0
ed639f4d-9c55-40b7-8ba6-f0a5f7f39de0,A1--Cu--fcc,oqmd-598513,static,False,-3.3206664741027496,-3.278442841992754,3.49212760181247,3.49212760181247,3.49212760181247,90.0,90.0,90.0
e0411070-12dc-47bc-90b4-f424b1ec5c63,A1--Cu--fcc,oqmd-592441,dynamic,False,-3.3206664741027496,-3.278442841992754,3.4921276018124705,3.4921276018124705,3.4921276018124705,90.0,90.0,90.0
df690d3f-3832-4bd6-ae29-c8b0271b6719,A1--Cu--fcc,oqmd-593869,static,False,-3.3206664741027496,-3.278442841992754,3.49212760181247,3.49212760181247,3.49212760181247,90.0,90.0,90.0
f2d42179-8f03-473c-ab10-4ad7e5ba52ac,A1--Cu--fcc,mp-30,dynamic,False,-3.3206664741027496,-3.278442841992754,3.49212760181247,3.49212760181247,3.49212760181247,90.0,90.0,90.0
34a637bf-0bdf-4170-aa1b-90a0f243d105,A1--Cu--fcc,oqmd-594302,static,False,-3.3206664741027496,-3.278442841992754,3.492127601812472,3.492127601812472,3.492127601812472,90.0,90.0,90.0
129773ef-2672-4510-855b-9e89fc468817,A1--Cu--fcc,oqmd-594301,dynamic,False,-3.3206664741027496,-3.278442841992754,3.492127601812473,3.492127601812473,3.492127601812473,90.0,90.0,90.0
4aa4405a-082a-4e3a-a566-e26b1107d2b6,A1--Cu--fcc,oqmd-594302,dynamic,False,-3.3206664741027496,-3.278442841992754,3.4921276076699637,3.4921276076699637,3.4921276076699637,90.0,90.0,90.0
ed384bff-f6b0-4dd4-8082-e3718f3f3d5e,A1--Cu--fcc,oqmd-594518,box,False,-3.320666474102749,-3.2784428419927534,3.4921276018124665,3.4921276018124665,3.4921276018124665,90.0,90.0,90.0
c002a26a-f7e3-4e42-8b63-b2b6971569be,A1--Cu--fcc,oqmd-1214520,box,False,-3.320666474102749,-3.2784428419927534,3.49212760181247,3.49212760181247,3.49212760181247,90.0,90.0,90.0
abf16397-eacc-438b-a362-f6b016315ed7,A1--Cu--fcc,oqmd-635950,box,False,-3.320666474102749,-3.2784428419927534,3.49212760181247,3.49212760181247,3.49212760181247,90.0,90.0,90.0
98b3d402-30f0-4a50-920f-103bd5155f24,A1--Cu--fcc,oqmd-594302,box,False,-3.320666474102749,-3.2784428419927534,3.49212760181247,3.49212760181247,3.49212760181247,90.0,90.0,90.0
a8192d1c-536c-4306-8380-4af793f2d9e4,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.320666474102749,-3.2784428419927534,3.4921276018124434,3.4921276018124434,3.4921276018124434,90.0,90.0,90.0
7a84538e-fd23-49a3-8dcd-74bf2e976b3f,A1--Cu--fcc,oqmd-594301,box,False,-3.320666474102749,-3.2784428419927534,3.492127601812457,3.492127601812457,3.492127601812457,90.0,90.0,90.0
39dccdf3-e118-4f2e-97cc-bf9aca44e029,A1--Cu--fcc,oqmd-592441,box,False,-3.320666474102749,-3.2784428419927534,3.49212760181247,3.49212760181247,3.49212760181247,90.0,90.0,90.0
2644375d-2d44-475e-91b9-fd6b629b93c7,A1--Cu--fcc,oqmd-594517,box,False,-3.320666474102749,-3.2784428419927534,3.4921276018124665,3.4921276018124665,3.4921276018124665,90.0,90.0,90.0
87bc926d-b959-44ff-b973-cd2dde2e50de,A1--Cu--fcc,oqmd-594519,box,False,-3.320666474102749,-3.2784428419927534,3.49212760181247,3.49212760181247,3.49212760181247,90.0,90.0,90.0
e64ba1f5-7d5e-4c48-84f5-97f578ce7093,A2--W--bcc,mp-998890,static,True,-3.3206664741026,-3.278442841992604,3.492127601812475,3.492127601812475,3.492127601812475,90.0,90.0,90.0
556da9d0-cb47-408f-9c24-930b026f0a92,A1--Cu--fcc,mp-30,box,False,-3.3206664741019996,-3.2784428419920038,3.492127601810934,3.492127601810934,3.492127601810934,90.0,90.0,90.0
77d0b4fe-4b96-4585-a718-f7a864ef51fc,A1--Cu--fcc,oqmd-593869,dynamic,False,-3.3206664740999994,-3.2784428419900036,3.4921276056104733,3.4921276056104733,3.4921276056104733,90.0,90.0,90.0
d597ab70-286e-494c-a702-a39a7c299b68,A1--Cu--fcc,oqmd-598513,dynamic,False,-3.3206664740999994,-3.2784428419900036,3.4921276056104733,3.4921276056104733,3.4921276056104733,90.0,90.0,90.0
4dd99bff-afb8-4818-8ac3-bab9e9a6601d,A1--Cu--fcc,oqmd-598513,box,False,-3.3206664740927496,-3.278442841982754,3.492127601779527,3.492127601779527,3.492127601779527,90.0,90.0,90.0
b6cfec9a-e384-4212-a351-d977556a157c,A1--Cu--fcc,oqmd-593869,box,False,-3.3206664740927496,-3.278442841982754,3.492127601779527,3.492127601779527,3.492127601779527,90.0,90.0,90.0
5a9ec7c7-5b83-4388-bd4e-1ccdc6bbc557,oqmd-1215856,oqmd-1215856,static,True,-3.320666474080333,-3.278442841970337,3.492127508039133,3.492127508039133,3.492127508039133,90.0,90.0,90.0
7fae6797-c2a6-4524-8ead-5a9209fd3bdc,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.3177838964124993,-3.2755602643025035,2.46973839785107,2.46973839785107,8.0474083201247,90.0,90.0,119.99999999999999
b3637160-067b-462c-bc62-79cc24d9ab47,A3'--alpha-La--double-hcp,mp-989695,dynamic,False,-3.3177838964107496,-3.2755602643007538,2.4697384076351314,2.469738407635132,8.04740823436228,90.0,90.0,119.99999999999999
1457c7ed-c758-42e1-bdab-618506d66e76,A3'--alpha-La--double-hcp,oqmd-1215411,static,False,-3.3177838964099995,-3.2755602643000037,2.46973857553866,2.4697385755386594,8.04740829435238,90.0,90.0,119.99999999999999
b4d26dbc-aa8c-4c5e-b889-4651e2a9cdc3,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.3177838964087494,-3.2755602642987536,2.469738398392833,2.469738398392833,8.04740831686464,90.0,90.0,120.00000000000001
faa29fd9-cbd8-4d2c-a279-51f5744207c8,A3'--alpha-La--double-hcp,oqmd-1215411,dynamic,False,-3.3177838964084994,-3.2755602642985036,2.469738407453658,2.469738407453658,8.04740832959974,90.0,90.0,119.99999999999999
a0d41500-0ee8-4c2d-b3e7-5ccb3619c658,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.3177838964082498,-3.275560264298254,2.4697383712251533,2.4697383712251533,8.04740831821036,90.0,90.0,119.99999999999999
8ea17194-58ad-45bb-bf57-28e38327e07f,A3'--alpha-La--double-hcp,mp-989695,box,False,-3.3177838964074993,-3.2755602642975035,2.469738398222138,2.469738398222138,8.04740831725112,90.0,90.0,120.00000000000001
daf7857f-0483-4715-b0f8-9310ac512133,A3'--alpha-La--double-hcp,mp-989695,static,False,-3.3177838964065,-3.2755602642965043,2.4697385769761926,2.4697385769761926,8.047408436064359,90.0,90.0,119.99999999999999
3f8e82df-5e09-4b1d-a3b4-efe83c96f634,A3'--alpha-La--double-hcp,oqmd-1215411,box,False,-3.3177838963722497,-3.275560264262254,2.4697383983786922,2.4697383983786922,8.04740831504424,90.0,90.0,120.00000000000001
40a82bf6-f402-437e-a6e6-d7d410beea5c,oqmd-1216034,oqmd-1216034,static,False,-3.316840496210333,-3.274616864100337,2.469982348363085,2.469982348363085,18.0921503131251,90.0,90.0,119.99999999999999
ed442394-79e6-4fae-abe9-6a4ee0037cc8,oqmd-1216034,oqmd-1216034,dynamic,False,-3.3168404960094997,-3.274616863899504,2.4699840471948953,2.4699840471948953,18.092143598363982,90.0,90.0,119.99999999999999
70823087-6f20-4f37-bba0-573c8b681889,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.314952518917199,-3.272728886807203,2.4702962366385295,2.4702962366385295,4.01368606582853,90.0,90.0,119.99999999999999
87b177e4-7c64-4c07-bb72-07758e8a5de3,A3--Mg--hcp,oqmd-1215321,box,False,-3.3149525189169493,-3.2727288868069535,2.4702963140258283,2.4702963140258283,4.01368606378595,90.0,90.0,120.00000000000001
1aaad24c-6265-4989-b7c4-112129ca2b10,A3--Mg--hcp,oqmd-1215321,dynamic,False,-3.3149525189164497,-3.272728886806454,2.4702963129476547,2.4702963129476547,4.01368606388258,90.0,90.0,119.99999999999999
e737f7ba-0a86-41e6-b62f-354c75bfa76e,A3--Mg--hcp,mp-989782,static,False,-3.3149525189159,-3.272728886805904,2.4702963141498637,2.4702963141498637,4.013686063903452,90.0,90.0,119.99999999999999
cc82ea4f-edfd-4461-9b1a-61c482399655,A3--Mg--hcp,mp-989782,dynamic,False,-3.3149525189159,-3.272728886805904,2.4702963141499286,2.4702963141499286,4.013686063903447,90.0,90.0,119.99999999999999
039c5a6e-1ed4-4783-988f-63b0acd17c63,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.3149525189159,-3.272728886805904,2.4702963141497802,2.4702963141497802,4.013686063903456,90.0,90.0,119.99999999999999
38efb080-3e5b-46ff-80b7-1348aa49cca9,oqmd-1215232,oqmd-1215232,dynamic,True,-3.3149525189154994,-3.2727288868055036,2.4702963155193007,2.4702963155193007,4.01368606360952,90.0,90.0,119.99999999999999
0a8a7b12-d6d9-435b-8bbd-92f46d5b968d,A3--Mg--hcp,mp-989782,box,False,-3.3149525189147493,-3.2727288868047535,2.4702963141293344,2.4702963141293344,4.01368606378976,90.0,90.0,120.00000000000001
a6d1c2c2-de0c-4019-a643-d4132dafb010,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.3149525189128997,-3.272728886802904,2.470296314149839,2.470296314149839,4.013686063903459,90.0,90.0,119.99999999999999
c072c728-2ee6-4764-b423-7688bf74fea3,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.3149525189121998,-3.272728886802204,2.4702963142073324,2.470296314207332,4.01368606359263,90.0,90.0,120.00000000000001
1b3af47c-16a6-4e9a-a4ee-76c89209193b,oqmd-1215232,oqmd-1215232,static,True,-3.3149525188922495,-3.2727288867822537,2.4702981995919373,2.4702981995919373,4.01368592069138,90.0,90.0,119.99999999999999
8a5a3728-76f2-40ce-babb-358c799f92fc,oqmd-1215232,oqmd-1215232,box,False,-3.3147003231469996,-3.272476691037004,2.45953721768308,4.297265668946411,4.014390061683811,90.0,90.0,90.0
95bfbcad-085a-4010-9c81-ba2ea94abfc9,A6--In--bct,mp-1010136,box,False,-3.2912705108544995,-3.2490468787445037,2.8216135383052903,2.8216135383052903,2.66745384218872,90.0,90.0,90.0
06e52805-155d-4d01-a94a-74ae853bf646,A2--W--bcc,oqmd-637373,static,False,-3.2910868837434,-3.2488632516334044,2.76798213547718,2.76798213547718,2.76798213547718,90.0,90.0,90.0
f9c58418-2e69-4d04-848a-51a63887e394,A2--W--bcc,oqmd-1215143,box,False,-3.2910868837416998,-3.248863251631704,2.767982130336353,2.767982130336353,2.767982130336353,90.0,90.0,90.0
c35d2620-3e10-4512-be42-88bf5af73586,A2--W--bcc,mp-998890,box,False,-3.2910868837380995,-3.2488632516281037,2.767982130211807,2.767982130211807,2.767982130211807,90.0,90.0,90.0
be48a881-e027-4383-8bf6-b191d7d9fbc8,A2--W--bcc,A2--W--bcc,static,False,-3.2910868837359994,-3.2488632516260036,2.76798213685964,2.76798213685964,2.76798213685964,90.0,90.0,90.0
91d98e3d-c5d5-47e6-b8a0-46ec8d31676f,A2--W--bcc,oqmd-637373,box,False,-3.2910868837354497,-3.248863251625454,2.767982130161137,2.767982130161137,2.767982130161137,90.0,90.0,90.0
d4a46e86-eff9-44b6-8c37-b9dfb5a59b65,A2--W--bcc,A2--W--bcc,box,False,-3.2910868837296996,-3.248863251619704,2.7679821302005503,2.7679821302005503,2.7679821302005503,90.0,90.0,90.0
f1ed4657-dc4d-4b98-8e3b-eed0d5873f53,oqmd-1215856,oqmd-1215856,box,True,-3.291086874701166,-3.2488632425911703,2.7679822487180417,2.7679822487180417,2.7679822487180417,90.0,90.0,90.0
72cd533c-75cc-45c1-a361-dd606c7b7ce3,oqmd-1214787,oqmd-1214787,dynamic,False,-3.2757278236187926,-3.2335041915087968,8.577141358372733,8.577141358372733,8.577141358372733,90.0,90.0,90.0
1cf04aed-8599-490f-9c31-ee13e8780bc9,oqmd-1214787,oqmd-1214787,static,False,-3.275727822488275,-3.2335041903782793,8.577138105704087,8.577138105704087,8.577138105704087,90.0,90.0,90.0
f2ba0f2c-a84b-47e5-968c-5f77de3d06d9,oqmd-1214787,oqmd-1214787,box,False,-3.2756221050092065,-3.2333984728992107,8.57729834149592,8.57729834149592,8.57729834149592,90.0,90.0,90.0
c24776ae-f121-4290-a49d-4b8c1d489d2d,oqmd-1214876,oqmd-1214876,static,False,-3.2751189225235997,-3.232895290413604,6.017137053465096,6.017137053465096,6.017137053465096,90.0,90.0,90.0
0ecaff86-71cb-471f-8845-98f7874d49b8,oqmd-1214876,oqmd-1214876,dynamic,False,-3.2751189224725996,-3.232895290362604,6.017137267114698,6.017137267114698,6.017137267114698,90.0,90.0,90.0
844df48f-f55c-4fa9-ab82-c4419b89536a,oqmd-1214876,oqmd-1214876,box,False,-3.2749039590128994,-3.2326803269029036,6.015994581235137,6.015994581235137,6.015994581235137,90.0,90.0,90.0
ab2fd959-5897-4ee6-aa87-a1a8a5571ab6,A15--beta-W,A15--beta-W,dynamic,False,-3.2674419699272494,-3.2252183378172536,4.44062113864569,4.44062113864569,4.44062113864569,90.0,90.0,90.0
6a495080-54b1-4a69-b157-d21d3054a2b5,A15--beta-W,A15--beta-W,static,False,-3.2674419699213746,-3.225218337811379,4.440621155418948,4.440621155418948,4.440621155418948,90.0,90.0,90.0
c68e4158-7fe2-4058-b4ae-db2e516bf959,A15--beta-W,oqmd-1214965,dynamic,False,-3.2674419699094996,-3.225218337799504,4.440621145179884,4.440621145179884,4.440621145179884,90.0,90.0,90.0
22fc8915-a783-42e3-93d8-b430f5b1cae8,A15--beta-W,A15--beta-W,box,False,-3.267441969901624,-3.2252183377916284,4.440621146000673,4.440621146000673,4.440621146000673,90.0,90.0,90.0
97a3b8a2-d663-4849-92f9-f4e7bbb74e2c,A15--beta-W,oqmd-1214965,static,False,-3.2674419698932495,-3.2252183377832537,4.440621148519557,4.440621148519557,4.440621148519557,90.0,90.0,90.0
60cd70d7-f804-4546-8769-ac54d1ae50e8,A15--beta-W,oqmd-1214965,box,False,-3.2674419698096244,-3.2252183376996286,4.44062114619653,4.44062114619653,4.44062114619653,90.0,90.0,90.0
64a2bb9d-9870-49de-a999-d18362e587b2,mp-1059259,mp-1059259,box,False,-3.2313459589069993,-3.1891223267970035,7.74040319898422,2.3686265560656,2.4244589978433866,90.0,90.11314390383754,90.0
72fa9b7f-a2db-495a-bc5b-fa3c8152b931,mp-1120774,mp-1120774,static,False,-3.2199155997773325,-3.1776919676673367,2.4462001552029458,2.4462001552029458,23.99921661214661,90.0,90.0,119.99999999999999
26f14c2c-c49e-4ab1-af4f-ff539770db0c,mp-1120774,mp-1120774,dynamic,False,-3.2199155986014993,-3.1776919664915035,2.446200136025028,2.446200136025028,24.48928589202123,90.0,90.0,119.99999999999999
53cb3f2e-abf5-4b69-8c51-7999cf051349,mp-1120774,mp-1120774,box,False,-3.2189975941159994,-3.1767739620060036,2.445659051514233,2.4456590515142325,23.908593394564402,90.0,90.0,120.00000000000001
b9a1261a-eece-4c5b-a8ae-cff8a06a44ff,oqmd-1215054,oqmd-1215054,box,False,-3.2182346844513745,-3.1760110523413787,4.10237406581242,8.741766682323421,2.4926733492332804,90.0,90.0,90.0
8d15447d-27e1-4c4b-b32c-91f44183e299,oqmd-1214698,oqmd-1214698,box,False,-3.1700743562161247,-3.127850724106129,3.357664800763,8.23505241133169,3.3566994592061734,90.0,90.0,90.0
3dbe1ef9-10d6-45e5-83e6-1d5c5969de3b,oqmd-1277912,oqmd-1277912,static,False,-3.1452475864361604,-3.1030239543261646,10.99421709175269,10.99421709175269,10.99421709175269,90.0,90.0,90.0
79a1fadf-b3a0-420b-9c90-942e6167f5a4,oqmd-1277912,oqmd-1277912,box,False,-3.145086606436339,-3.102862974326343,10.9948974056069,10.9948974056069,10.9948974056069,90.0,90.0,90.0
dc4ca525-5fb5-4b45-9c2b-d8249a671929,A5--beta-Sn,A5--beta-Sn,static,False,-3.1195720583862494,-3.0773484262762536,4.471688003591495,4.471688003591495,2.34219601384004,90.0,90.0,90.0
8fec05ac-fd00-4bfb-9c79-8cb54a04039a,A5--beta-Sn,A5--beta-Sn,box,False,-3.119572058378999,-3.0773484262690034,4.47168799440813,4.47168799440813,2.3421959881993,90.0,90.0,90.0
dbcb67ab-29de-4d05-9b90-07cc3bf6b410,A5--beta-Sn,oqmd-1215589,box,False,-3.11957205810625,-3.077348425996254,4.471687975967997,4.471687975967997,2.3421959558133527,90.0,90.0,90.0
26b97500-2f01-40ea-a354-3a05de02dee2,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.0415364501222992,-2.9993128180123034,2.30384780822151,2.30384780822151,2.30384780822151,90.0,90.0,90.0
4d59c144-0a33-49af-b284-517fbd63aa5b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.041536450119699,-2.9993128180097033,2.3038478082392717,2.3038478082392717,2.3038478082392717,90.0,90.0,90.0
a706edb9-91c1-4d1e-9162-67dde8206d5a,A7--alpha-As,A7--alpha-As,box,False,-2.824081867130833,-2.781858235020837,3.071306900479849,3.071306900479849,9.84502796019876,90.0,90.0,120.00000000000001
944764a5-2eca-400d-aeb0-9d0654e626a4,oqmd-1215945,oqmd-1215945,box,False,-2.7959321371257495,-2.7537085050157537,3.848865801307343,3.848865801307343,4.256160858062681,90.0,90.0,120.00000000000001
0d8f324a-64c3-4fce-9a32-9d1334095f60,A4--C--dc,A4--C--dc,static,False,-2.5364718458344995,-2.4942482137245037,5.044429258233297,5.044429258233297,5.044429258233297,90.0,90.0,90.0
2bb00009-5bff-49d1-8f5e-ea4b8ece78b1,A4--C--dc,oqmd-1215500,static,False,-2.53647184582575,-2.4942482137157542,5.0444292577015,5.0444292577015,5.0444292577015,90.0,90.0,90.0
454c6cea-c6b6-43d8-9986-9c3812ff5ce0,A4--C--dc,oqmd-1215500,box,False,-2.5364718458222497,-2.494248213712254,5.04442926107954,5.04442926107954,5.04442926107954,90.0,90.0,90.0
fdf2e7f6-4a27-4477-8729-372b96cb03ac,A4--C--dc,A4--C--dc,box,False,-2.5364718458059996,-2.494248213696004,5.044429261259527,5.044429261259527,5.044429261259527,90.0,90.0,90.0
41081cb6-c475-49b7-b326-a70fcdeef59c,mp-1056079,mp-1056079,static,False,-1.6463528187043999,-1.6041291865944038,11.84289481,2.131688606324348,22.747576469999657,90.0,101.93591873000028,90.0
