,temperature,A1--Cu--fcc a=3.4921,A15--beta-W a=4.4406,A3'--alpha-La--double-hcp a=2.4697,A3--Mg--hcp a=2.4703,mp-1120774 a=2.4462,oqmd-1214787 a=8.5771,oqmd-1214876 a=6.0171,oqmd-1216034 a=2.4700
43,430.0,94.85414378529478,84.26553639397672,91.02090471711348,88.02252707131107,49.22015310167748,87.56088930905081,93.30982482170965,90.90500795654972
44,440.0,94.51219311792762,83.53810405882237,90.6011953285416,87.60792332648349,49.12100270480837,87.09163358652624,93.16534543694625,90.50935757506568
45,450.0,94.1676635797722,82.80190513570794,90.17770385911912,87.19159367440649,49.022301786025395,86.61833443427766,93.02131438297653,90.11076351277408
46,460.0,93.82054789104991,82.05681761808628,89.75044163932958,86.77351837488978,48.924023143565954,86.14097141314102,92.87772858977918,89.70924669289393
47,470.0,93.47084175738223,81.30272625813629,89.31936567303937,86.35369595686983,48.82618803497694,85.65952570668968,92.73456044169677,89.30477726211419
48,480.0,93.1185354148789,80.53954058340712,88.88448456608717,85.93212382197108,48.7287684355695,85.17397679943403,92.5918325591972,88.89732542191068
49,490.0,92.76362520436074,79.76710689691025,88.44580693366495,85.50879010137452,48.63181546319185,84.68430502518818,92.44953611408447,88.48691936871325
50,500.0,92.4061055436976,78.9853295769183,88.00328020374889,85.0837044886931,48.535255316959024,84.19049015407008,92.30766532450401,88.07353991753915
51,510.0,92.04596740697842,78.19408053451482,87.55692695731858,84.6568469786111,48.43915838080165,83.69251052172517,92.16621767552968,87.65717605039683
52,520.0,91.68320966318595,77.39322163317429,87.10671558179556,84.22821628636387,48.34348699602104,83.19034748087073,92.02518813645916,87.23782224588906
53,530.0,91.3178253466729,76.58262346379189,86.6526636290821,83.79780149377825,48.248265125835246,82.683980273195,91.88456936332607,86.81546825218813
54,540.0,90.94980783012055,75.76218294611463,86.19473993679125,83.36560608638155,48.15348281037876,82.1733873940126,91.7443673614621,86.39012258664536
55,550.0,90.57915434784091,74.93174610891462,85.73293851971005,82.93161794851254,48.059138072586165,81.65854714742642,91.60458227305993,85.96175790834275
56,560.0,90.2058568296477,74.09120029034148,85.26725203303714,82.49583518745219,47.96523346258157,81.1394389147883,91.46519996553869,85.5303777098534
57,570.0,89.82991197088785,73.24036604712501,84.79768062696961,82.05824656388359,47.871785166174426,80.61604204908518,91.32623201550766,85.0959714481769
58,580.0,89.45131942367652,72.37914576315421,84.32420549874033,81.61884290576555,47.778741584394645,80.08833590309641,91.18766316237333,84.65855545160024
59,590.0,89.07006750233595,71.50739954492202,83.84682486631975,81.17763526024403,47.68615548099358,79.55629823662439,91.04947115199862,84.2180976160621
60,600.0,88.68615388892117,70.62495663552555,83.36551418635258,80.73459719917578,47.594021236858865,79.01990588327271,90.91173259305577,83.77457786422788
61,610.0,88.29957417023527,69.73169469215692,82.88029647919673,80.28973062810981,47.50232706573805,78.4791377750427,90.77433991561483,83.32803121163506
62,620.0,87.9103304623981,68.82744364312518,82.39112531276028,79.84303720497805,47.41107867398834,77.93397619450595,90.63734772570123,82.87841251154744
63,630.0,87.51840399309839,67.91204893086432,81.89800035719078,79.39449703372776,47.32029153225904,77.38439146141907,90.50079582688167,82.42575361772342
64,640.0,87.123802442667,66.98539660792477,81.40093908170714,78.944110783171,47.229900835325026,76.83036842077311,90.36458012471266,81.97002644408856
65,650.0,86.72651662889234,66.04726004098445,80.8999065304587,78.49186930641532,47.14002205517826,76.27188274505947,90.2287877900769,81.51122492292254
66,660.0,86.32654195500065,65.09748055623488,80.39488295835694,78.03777182282859,47.050582860588875,75.70891142567281,90.09338482096763,81.04934145191952
67,670.0,85.9238789091999,64.135990983495,79.88589820975704,77.58180707685453,46.96155461132652,75.14143245041397,89.95838100359579,80.58433980006932
68,680.0,85.51851553255908,63.1625398073865,79.37291375319471,77.12397847803923,46.87300557049849,74.56941896584141,89.82372976942227,80.11630593107861
69,690.0,85.11045721898567,62.17699152628149,78.85594400995878,76.66426154955442,46.784926100152205,73.99285646235197,89.68949467953574,79.6451606703958
70,700.0,84.69969098026543,61.17917690824421,78.33496377161825,76.20266745452722,46.69726442746546,73.41171623788058,89.55561646282389,79.17089742522855
71,710.0,84.28622144120425,60.16890981822667,77.80996890576026,75.7391659390122,46.610064493294225,72.82598028906067,89.42210575605611,78.69354755374887
72,720.0,83.87003860665801,59.146041489775584,77.28094272835162,75.27378493473498,46.52332951363623,72.23561921326505,89.28896743466728,78.21304238285879
73,730.0,83.45113802511436,58.110331148649244,76.74786955159855,74.80649604946538,46.43703565493562,71.64061441523639,89.15628214365258,77.72946231742262
74,740.0,83.02952134478974,57.06167888593997,76.21076579042516,74.33728849907259,46.35120938208184,71.04094453298936,89.02394291239311,77.24273107983616
75,750.0,82.6051799892248,55.99980970373096,75.66962324861298,73.86617943010347,46.26583181468729,70.43658399975675,88.89192020643323,76.75288159785107
76,760.0,82.17811350699402,54.92460993618553,75.12442980317871,73.39313105050624,46.18089445464713,69.82750747549044,88.76032250617,76.25992609289962
77,770.0,81.74830831205777,53.83585595969739,74.57515005221272,72.91815385693795,46.09644825483956,69.21369533949999,88.62908643103933,75.76380410787617
78,780.0,81.31577742451547,52.733418121910475,74.0218237790926,72.4412515559771,46.01247283153346,68.59512902895648,88.49824882916734,75.26450990644797
79,790.0,80.88050768265722,51.61706354631863,73.4644286417056,71.96240558786857,45.9289128602789,67.97177610040201,88.36779118282998,74.76211351958032
80,800.0,80.44249809316182,50.48660966052385,72.90292586543563,71.48160012536266,45.84582062684459,67.34362004635749,88.23762700998371,74.25652263162871
81,810.0,80.00174483295176,49.34183941087141,72.3373003164003,70.99885792893299,45.76322871688235,66.71063772807716,88.10789683750626,73.74778187220848
82,820.0,79.55824079382248,48.18265880423562,71.76758849702057,70.51414690572548,45.681086594775934,66.0728000059273,87.97854630657088,73.2359066356855
83,830.0,79.11198237418995,47.00886320484598,71.19380194712913,70.02746262069286,45.59943950234169,65.43009619637277,87.84954629549001,72.72083637243333
84,840.0,78.66297724586107,45.820190933329314,70.61583537159358,69.53880302560596,45.51819231249257,64.78249003275587,87.720856595266,72.20256778936024
85,850.0,78.21121564301382,44.61660928561258,70.03379261105518,69.04817097326882,45.437387285481506,64.12996145622344,87.59261906255155,71.68112992666718
86,860.0,77.75668364587591,43.39780062145805,69.44761409627425,68.55554887369506,45.357126143097474,63.47250992050452,87.46462512705371,71.15650085014744
87,870.0,77.29939851014359,42.16373092366969,68.85730088282807,68.06093648080508,45.27735033720933,62.810084149536735,87.33705479002788,70.62870901673587
88,880.0,76.83934373051191,40.91425717299628,68.2628407437131,67.5643288177534,45.197994386974166,62.14267701247056,87.20989492226177,70.09769370468707
89,890.0,76.37651194854482,39.64925383167795,67.66423695225821,67.06571474322047,45.1190717191389,61.47026869483177,87.08308789793377,69.5635386940163
90,900.0,75.9109212470193,38.36852314366155,67.061450591475,66.56510574877704,45.04063148550072,60.7928314429711,86.95656920750673,69.02618691961783
91,910.0,75.44254723620313,37.072116653516254,66.45455904901019,66.06245371687457,44.962728948639246,60.110348795470905,86.83047337322171,68.48561162907069
92,920.0,74.97139956840766,35.75991443422371,65.8434509959571,65.5577789474597,44.88523960854991,59.422799090896554,86.70464087611875,67.94179077995584
93,930.0,74.49746843529923,34.43195712137527,65.22822948476953,65.05110443967479,44.80829261886251,58.73016723470707,86.57932198424714,67.394787752621
94,940.0,74.02075387315324,33.08804095586854,64.6088572869406,64.54238703413371,44.73182413920423,58.032434651648714,86.45425701597826,66.84460448531912
95,950.0,73.54126941049891,31.728659863494183,63.98518339453178,64.03161416708399,44.65575948133581,57.32957842280973,86.32947220998888,66.29111885633866
96,960.0,73.05898321401887,30.35360461058584,63.35739176426165,63.51880442782061,44.58021045127128,56.621580441431576,86.20515655681258,65.73451543338723
97,970.0,72.57391002819638,28.963304316060757,62.725518696529534,63.003934083165625,44.505074107245385,55.908424060086546,86.08111264226403,65.17460826275509
98,980.0,72.08605428030778,27.55797646061052,62.08936914055489,62.48703689013817,44.43047365580966,55.1901013926575,85.95758672475317,64.61153439711877
99,990.0,71.59538703458179,26.137759911470518,61.449030605438786,61.96804746403293,44.35634274451621,54.46658483398041,85.83416427994517,64.04522342222117
100,1000.0,,,,,,,,
