,temperature,L1_2--AuCu3 a=3.9089,oqmd-304243 a=3.8676,oqmd-324143 a=5.5068
89,890.0,30.462749165447253,36.20341954819341,33.57251684593797
90,900.0,30.480221192274207,36.322516447549624,33.33138342240754
91,910.0,30.492422342596097,36.43811559043071,33.086092822715585
92,920.0,30.503989475861186,36.55034386343681,32.831573431038365
93,930.0,30.51573214707052,36.65917000406626,32.57730771837557
94,940.0,30.523025532324553,36.76421253167893,32.31889494596932
95,950.0,30.528058993109,36.86545668710584,32.05058169815975
96,960.0,30.531725573360852,36.96293646085375,31.78656393918703
97,970.0,30.53443522300187,37.05645329609813,31.50655367077169
98,980.0,30.53289319166213,37.14559634132488,31.248022726971847
99,990.0,30.528429044696082,37.230678041406165,30.96372009955565
100,1000.0,,,
