,temperature,A1--Cu--fcc a=3.4921,A15--beta-W a=4.4406,A3'--alpha-La--double-hcp a=2.4697,A3--Mg--hcp a=2.4703,mp-1120774 a=2.4462,oqmd-1214787 a=8.5771,oqmd-1214876 a=6.0171,oqmd-1216034 a=2.4700
20,200.0,23.476060299393758,23.437683640829096,23.50481455438543,23.680887646306708,23.462602179655743,23.55777270752778,23.630571355495967,23.561019346012973
21,210.0,23.6946965212471,23.655510915250005,23.725840403784193,23.914698522742768,23.684692938576415,23.778624270607427,23.842061581351807,23.784815848679802
22,220.0,23.89094047657239,23.85355167669838,23.924567642980996,24.12630797553839,23.88426279717403,23.97815285242945,24.03195951515589,23.986308772908156
23,230.0,24.068276291972598,24.034928469297657,24.10447754898746,24.3192208642497,24.064795268055626,24.159695109289203,24.203520383618496,24.16899393077133
24,240.0,24.22956491604893,24.202242815725327,24.268431466768007,24.496305940036233,24.22913902861589,24.32599148616255,24.359416418874964,24.335728771475566
25,250.0,24.377160410223517,24.35767597919567,24.418777288040854,24.659928096989418,24.37964966174858,24.479309333614108,24.501863747218035,24.488845642759358
26,260.0,24.513010714002128,24.503046919406334,24.55747570136562,24.812056692747177,24.518278381869806,24.621544237906893,24.63269231994755,24.630312083167162
27,270.0,24.63874808170819,24.63991698421051,24.686169439218997,24.954328122091216,24.646648086623674,24.754282403189908,24.75343800995946,24.76176020929985
28,280.0,24.75574469340904,24.7695915759404,24.80622200669003,25.08812583180581,24.7661215493385,24.87885927011031,24.865397270013457,24.88456626629601
29,290.0,24.86515302489636,24.893201951816398,24.91879083019334,25.214614246076284,24.8778745877955,24.996410767859373,24.969657370080885,24.999875667709688
30,300.0,24.96795383123604,25.01175591873367,25.024872719140713,25.334781578706977,24.982879310820266,25.10790198634603,25.067146121596785,25.10867548205676
31,310.0,25.064984112980465,25.126072667692725,25.12531014217328,25.44947717310113,25.08193966044821,25.21416368689787,25.158649250239712,25.21182447348842
32,320.0,25.156961267318476,25.236900506837987,25.220820821219046,25.559424168252928,25.17577974126326,25.31591099887925,25.244851010253683,25.31001976098674
33,330.0,25.24450446411317,25.344911046712486,25.312039358141703,25.66524933882103,25.265039655302623,25.413762507262266,25.32632762147506,25.403891215925082
34,340.0,25.328146809181508,25.45068733958542,25.399494569303098,25.767497394680873,25.35024073632687,25.508258582465235,25.403588548373833,25.493991301007032
35,350.0,25.408354091330608,25.554744357835528,25.483653152853883,25.866641089825173,25.431797878632455,25.599870294141738,25.477073116451276,25.580774992045164
36,360.0,25.48553268581095,25.65755181459961,25.564947743239735,25.96309251189744,25.510146337314815,25.68901379473331,25.547157141553843,25.664649055474197
37,370.0,25.5600357969554,25.759546890750922,25.643742774707697,26.0572152785963,25.58564145554767,25.776057755248832,25.614180362689375,25.74598834745653
38,380.0,25.632179230925782,25.86111747066169,25.720344368042543,26.149328843830435,25.658550823128305,25.86132733372412,25.678429090257797,25.825105954664846
39,390.0,25.702239480053333,25.962636118603147,25.795039119541315,26.239721283814657,25.729176742146567,25.94511570449974,25.740173957199882,25.902280230419226
40,400.0,25.770461448486312,26.064437455774275,25.86809004907113,26.32863667574021,25.7977327228815,26.027686967073432,25.799628997570426,25.977766253021073
41,410.0,25.837066175533508,26.16685547197714,25.93971540492413,26.416308081334908,25.864415156818524,26.109275796587468,25.85699705312788,26.05179500918294
42,420.0,25.902245799250444,26.270190220138815,26.010133986174036,26.502938427738325,25.929443814326117,26.190098477447446,25.912465454773052,26.124561717062193
43,430.0,25.966176152299184,26.37472530362258,26.07952481301024,26.588702862787134,25.992937304917398,26.270353058239763,25.966191622875986,26.19623490399257
44,440.0,26.029017707631567,26.48076209316387,26.148040422725032,26.673779729705984,26.055077225847924,26.350220488118776,26.018325742245725,26.266987713260377
45,450.0,26.090913013569814,26.58857204105701,26.21586247145906,26.758308329064658,26.11597806295611,26.429867188822705,26.06898951242957,26.33699174587773
46,460.0,26.151992537823986,26.698426296622113,26.28311244799473,26.842423025499883,26.17573886267151,26.509449186966417,26.118287777518326,26.40637287630894
47,470.0,26.212373013058418,26.810627908495125,26.349922772226282,26.926257645119648,26.23446649049801,26.589112537173985,26.166340018907118,26.4752275314165
48,480.0,26.272163470229962,26.92542486939944,26.416434300483417,27.009923633026972,26.292283107336292,26.668993947482182,26.213249094502167,26.543700316374196
49,490.0,26.331465401326266,27.043096590900884,26.48272847588356,27.09353180147196,26.349219398555988,26.74922328989688,26.259084104374207,26.611908374803317
50,500.0,26.390367829584143,27.163946158316744,26.548923083171772,27.177178904592164,26.40536888749481,26.829924039275966,26.3039290808302,26.679925632249216
51,510.0,26.448958314563644,27.288229920638578,26.615123615644244,27.260952843172703,26.460838840518175,26.91121593858184,26.347855464931293,26.747855386636996
52,520.0,26.507316930708875,27.41625777688673,26.681419636161404,27.34494393761891,26.515637111431,26.993213082924722,26.390925592102892,26.815785514348157
53,530.0,26.56551540033178,27.548352937883678,26.74790791221832,27.4292355593852,26.5698513898732,27.076026189125553,26.433205357570127,26.883810198998454
54,540.0,26.62362456670276,27.68482786167877,26.81465880194537,27.513903104429843,26.623487441723604,27.159763786891542,26.474751005915614,26.952002656184792
55,550.0,26.681709543942926,27.82601521395757,26.88176316008549,27.599017937985092,26.67661511798133,27.244531968807944,26.515606291245017,27.020427237249216
56,560.0,26.73983323934492,27.972248358247334,26.949306615512292,27.684651275197037,26.729291823723543,27.330437998057878,26.555825126132124,27.089164295066844
57,570.0,26.798056149152522,28.12390715538857,27.017361558414457,27.770866736327196,26.78148210852632,27.417585868522234,26.5954458752673,27.15829629142159
58,580.0,26.856431466981444,28.28140295350404,27.08600108339961,27.857736736803922,26.83326789913289,27.506078839355922,26.63449989966742,27.227882440056778
59,590.0,26.915013732789056,28.445101798191807,27.155302770663816,27.945316287566797,26.88473293066585,27.596021059770035,26.673060863764725,27.297969762645383
60,600.0,26.97385742826567,28.61546516241684,27.22534455469045,28.033661354103916,26.935818565089804,27.68751788837948,26.71112962675634,27.368647057411955
61,610.0,27.033013932658765,28.792953203769915,27.296192181131858,28.12284095076081,26.986561109957794,27.78067830465323,26.748731479063988,27.439978289575297
62,620.0,27.092527497438855,28.97803829743684,27.36791594925968,28.212905727551835,27.037015581580857,27.875607045306754,26.785950444352427,27.512016891756996
63,630.0,27.152448201950957,29.17126999408987,27.44060689607172,28.303910558181816,27.087124880802982,27.972415750316017,26.822765679586187,27.584830175520324
64,640.0,27.212826094312362,29.373191790638263,27.514325001471963,28.39591368646119,27.136998560520894,28.071217917633245,26.859215756163902,27.658471633222597
65,650.0,27.27370315921089,29.58440773893721,27.58914027194861,28.48896894633721,27.186654897227495,28.172126390452362,26.89535010826374,27.733016341985827
66,660.0,27.335128743145127,29.80557994224287,27.665141945600936,28.583128919401858,27.235960772405264,28.275261052683774,26.931172977674464,27.80851224598405
67,670.0,27.39714514136449,30.03739331911965,27.742398793607077,28.67844756817688,27.28506017782114,28.380745018676713,26.966703795498386,27.88503557330869
68,680.0,27.459798994882696,30.28057848991353,27.82099393529133,28.77497829854126,27.333969173001602,28.488705306257263,27.001979133103795,27.962659017196973
69,690.0,27.523136088784266,30.535945729696284,27.901002027465847,28.872774383977767,27.38260395096961,28.59927231656954,27.037020955280422,28.041412238616456
70,700.0,27.587200037874094,30.804373812561828,27.982496754529357,28.971890289374006,27.431023203320915,28.712583011343064,27.07183463212004,28.121388708797173
71,710.0,27.652036903780925,31.0867682042013,28.06559072466868,29.072379392437032,27.47925752057948,28.82877836638635,27.106460842890556,28.202661097740684
72,720.0,27.7176911024709,31.384137182633335,28.150350614105648,29.174293052451162,27.52726251500482,28.948007471880842,27.14092751598281,28.285269296602387
73,730.0,27.78421075620837,31.697588960193617,28.236864095149283,29.277691143284816,27.575063558608484,29.070425855311477,27.175233616630337,28.369304649178865
74,740.0,27.851642412014314,32.02828220356491,28.325234686693367,29.382625298022646,27.622666976803387,29.196194677255185,27.209376984901592,28.454846106916325
75,750.0,27.92003357246421,32.377516656679454,28.415552934972396,29.489148720996933,27.670050158615787,29.325482672666176,27.243412403723386,28.54193040211712
76,760.0,27.989431569992114,32.746644734039826,28.507929660437267,29.597327574733654,27.71725568546291,29.458468220289127,27.277361960235393,28.630673418489067
77,770.0,28.0598876869121,33.1370941317972,28.602460500767975,29.70720779898279,27.764280453930184,29.59534055023691,27.311225609492034,28.721153013385184
78,780.0,28.131451555048866,33.550545790068746,28.69925819631231,29.818852150084886,27.811051140909754,29.736294932256342,27.34501797848734,28.81342003472141
79,790.0,28.204175598304566,33.988759989467155,28.798434864390728,29.932332126326976,27.857613113390098,29.88153897284297,27.3787491653627,28.90758763906326
80,800.0,28.278112808961094,34.453591175768736,28.900126991906895,30.04768805752797,27.90402074023369,30.031294456040786,27.412458407327488,29.003728677758204
81,810.0,28.353318404658417,34.94699363456251,29.004445768727038,30.16499351651911,27.95019119713769,30.18579037254547,27.446157744443905,29.101938601810996
82,820.0,28.429849195246078,35.47109499658677,29.111507086107586,30.284322019247153,27.99613932809121,30.345268215029193,27.479843781662613,29.20232105856292
83,830.0,28.507761422047917,36.02842865228479,29.22148899483939,30.40572651285358,28.04186818660499,30.509994162259634,27.513548097846797,29.30496300066197
84,840.0,28.587116845279535,36.621307488043755,29.334508958115535,30.529269557457848,28.087352607468084,30.680244142778427,27.547287568541076,29.40997786064809
85,850.0,28.667978814931743,37.252450230468746,29.450723121998006,30.655029580285984,28.132650398563726,30.856293583756354,27.581072704364942,29.517474787483145
86,860.0,28.750408029771346,37.9246437860716,29.570313089230975,30.783079016811765,28.177719562641517,31.038464906736078,27.61492448308753,29.62755572740639
87,870.0,28.83447388948345,38.64050619872155,29.69343323521828,30.913480519833243,28.22249924621097,31.227092910018385,27.6488534925301,29.740334702947393
88,880.0,28.92024972153071,39.403163244651964,29.820259489153344,31.046319082466034,28.267037845406993,31.42251208675906,27.682870366943067,29.855929396013345
89,890.0,29.007799838077258,40.21576138335891,29.95100570932901,31.181656969808916,28.311335578324567,31.625101284237108,27.717003755069907,29.974489054417887
90,900.0,29.097200884124266,41.080793653705555,30.08585308509578,31.319600396761878,28.3553695723142,31.835261502672317,27.751261479553055,30.096173197509298
91,910.0,29.188533841405487,42.00074237541225,30.225024220903773,31.46023014673978,28.399136576467757,32.053416617827665,27.785661936315766,30.22112112288286
92,920.0,29.281880378303832,42.97769484088643,30.368741650334787,31.603572665705062,28.44260662073881,32.2800105136673,27.820207987422116,30.349433700609655
93,930.0,29.377322278390043,44.01342202103436,30.517209557642094,31.749762909523298,28.485795210144243,32.515528536939385,27.854925003408532,30.48125684484621
94,940.0,29.474942632111013,45.10611529584423,30.67084271540061,31.89892195214755,28.528680162209604,32.760498006123186,27.889856881143334,30.616880908268527
95,950.0,29.574844213906122,46.253701673372504,30.8297889034934,32.05109467653628,28.571245067248753,33.01547563896803,27.92496874557158,30.7563395751652
96,960.0,29.6771220701044,47.45074874824649,30.994160548931585,32.206383854825326,28.613508240438605,33.28105401224963,27.96030312256336,30.89988661959912
97,970.0,29.781866224454248,48.684990185755865,31.16455819941791,32.36486181910213,28.655441873409135,33.557863171950686,27.995851019497717,31.047741922995197
98,980.0,29.889196619638195,49.93974726788725,31.3413041597879,32.52668491168226,28.69701329277238,33.84660936548064,28.03168654536698,31.200009325821306
99,990.0,29.999210802027953,51.18054649789648,31.524584249433747,32.69196000280283,28.73824946880902,34.14802975712355,28.067770188669044,31.35707864717655
100,1000.0,,,,,,,,
