calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
c32a6730-ddb8-48d8-a980-7b5df3f48659,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8939668441875566,A3'--alpha-La--double-hcp--2130,2130,1053.00
6f47a0ab-785b-4737-b87d-b9926348986e,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8939668441875566,A3'--alpha-La--double-hcp--1011-2,1011-2,1053.02
bc2abecf-b648-455f-9b31-306db48984fc,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8939668441875566,A3'--alpha-La--double-hcp--2112,2112,1054.85
ce8b18ae-3416-4bea-bd05-9b8ed2c98399,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8939668441875566,A3'--alpha-La--double-hcp--2131-2,2131-2,1070.32
1f496e5c-23b1-4580-aaf4-dc0b3af91016,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8939668441875566,A3'--alpha-La--double-hcp--0001,0001,856.50
c00d4d77-80b9-4614-a181-08cd46353f2d,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8939668441875566,A3'--alpha-La--double-hcp--1012-2,1012-2,909.58
6f39159c-d448-4bc7-bf75-8a2f098bd285,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8939668441875566,A3'--alpha-La--double-hcp--2021-1,2021-1,931.51
6cf76b3e-11d8-4b7d-94c9-e6cf92a7b0a4,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8939668441875566,A3'--alpha-La--double-hcp--1011-1,1011-1,936.93
b887029c-a8c0-4e1f-9486-f369701f9f61,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8939668441875566,A3'--alpha-La--double-hcp--2021-2,2021-2,991.92
d780ed76-9c0b-4450-9a87-aba2f91d7b32,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896406708084421,A3--Mg--hcp--2130-1,2130-1,1004.27
065407e5-3316-45e5-aade-7c5a8aa3acd2,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896406708084421,A3--Mg--hcp--2112,2112,1009.10
2e0e86be-f4a5-498e-babf-a76ace4fc4a0,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896406708084421,A3--Mg--hcp--1120,1120,1010.03
5a96e132-dd7f-447a-936f-d6d95c92257c,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896406708084421,A3--Mg--hcp--1012-2,1012-2,1014.97
6559c47f-27a0-42b7-9a8f-b2b73069956f,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896406708084421,A3--Mg--hcp--2132-1,2132-1,1028.50
3eed69d6-3c53-4ec5-92b8-7ad44835ef04,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896406708084421,A3--Mg--hcp--2132-2,2132-2,1029.15
ce002bb1-a007-406e-aad7-d470de72bed3,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896406708084421,A3--Mg--hcp--2131-2,2131-2,1031.85
223d95fc-27ab-4353-9333-23f20e8f6fda,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896406708084421,A3--Mg--hcp--2241,2241,1043.87
af9c5316-5287-4648-a44f-2e6a2913e041,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896406708084421,A3--Mg--hcp--2131-1,2131-1,1044.30
a6238c7e-5999-4411-b982-493ecf30cf48,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896406708084421,A3--Mg--hcp--1121,1121,1054.15
9e08f806-bb84-4275-8980-ef9715447f9b,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896406708084421,A3--Mg--hcp--2021-2,2021-2,1056.45
3b4b87d2-c214-40a5-aeb6-c5d47345699d,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896406708084421,A3--Mg--hcp--2130-2,2130-2,1098.14
b9b6b07e-8459-447c-bb76-9bf4f92e2aa0,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896406708084421,A3--Mg--hcp--1010-2,1010-2,1160.24
e687fbc2-54f4-4777-8b6b-1662e7989f0e,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896406708084421,A3--Mg--hcp--1011-1,1011-1,1189.91
0d9852f5-6fef-455d-aa14-7297fe6c26b6,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896406708084421,A3--Mg--hcp--0001,0001,851.68
284eee9f-18bf-430e-a905-32588a952973,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896406708084421,A3--Mg--hcp--1011-2,1011-2,907.73
7885f79a-928a-4ebb-96a7-056ee6f04e6c,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896406708084421,A3--Mg--hcp--1010-1,1010-1,909.03
3fdfba3f-23c8-4c3b-a5e5-5603cf55db87,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896406708084421,A3--Mg--hcp--2021-1,2021-1,934.20
6a563ce4-af9a-4023-b7e1-885232b322fd,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896406708084421,A3--Mg--hcp--1012-1,1012-1,988.35
