,temperature,A1--Cu--fcc a=4.0901,A2--W--bcc a=3.2387,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0674,oqmd-1214858 a=7.0672
50,500.0,5.45157404262362e-05,5.870362772665589e-05,5.88336096389153e-05,6.301422679076931e-05,6.038675096106363e-05,8.890267077635641e-05,6.950009575631355e-05
51,510.0,5.462055258117962e-05,5.796917460495621e-05,5.888923048680966e-05,6.300179865849e-05,6.042438117591294e-05,8.954319025028153e-05,6.98910198765153e-05
52,520.0,5.472721011144901e-05,5.723674683284936e-05,5.8945846849558894e-05,6.298920435688695e-05,6.046243533432222e-05,9.01901220103299e-05,7.028660007464224e-05
53,530.0,5.483635572407002e-05,5.650619055735258e-05,5.9003778261674565e-05,6.29760515449831e-05,6.050169050151787e-05,9.08435554751321e-05,7.068720639965963e-05
54,540.0,5.4948046063383e-05,5.577778490982509e-05,5.90627556700252e-05,6.296298655195735e-05,6.054193061989365e-05,9.150373574696538e-05,7.109291522738286e-05
55,550.0,5.506187565181731e-05,5.5054205750370976e-05,5.912302843256252e-05,6.295000525338867e-05,6.058275472782034e-05,9.21711979114629e-05,7.150367350737992e-05
56,560.0,5.517848649362025e-05,5.4332218284877506e-05,5.9185120568657024e-05,6.293713798554356e-05,6.062442839864656e-05,9.284604738150254e-05,7.191999558971043e-05
57,570.0,5.529749701842265e-05,5.361511204905545e-05,5.924815260495113e-05,6.292433440130996e-05,6.066738239502306e-05,9.352846330350766e-05,7.234203811831442e-05
58,580.0,5.541900065482972e-05,5.290149272917711e-05,5.931266489061917e-05,6.2911517955794e-05,6.0711414949589895e-05,9.421866514822747e-05,7.276993289568322e-05
59,590.0,5.5543244645133734e-05,5.2193401595774884e-05,5.937914212649927e-05,6.289917061184355e-05,6.0756681501355104e-05,9.491699968168254e-05,7.320387177515959e-05
60,600.0,5.567053865999188e-05,5.149434050436443e-05,5.944692664184926e-05,6.2886998749827e-05,6.0803106939696e-05,9.562383152326179e-05,7.364400711441758e-05
61,610.0,5.580041184232984e-05,5.079653848011065e-05,5.951642311928165e-05,6.287525138248472e-05,6.085015500523147e-05,9.633912144475405e-05,7.40907290695885e-05
62,620.0,5.5932759407411405e-05,5.0099173584456714e-05,5.9587210264452236e-05,6.286388214020356e-05,6.089897795786485e-05,9.706317074622688e-05,7.454406097128112e-05
63,630.0,5.606834115230588e-05,4.941158188235215e-05,5.965983037742475e-05,6.28525826345178e-05,6.094949931353954e-05,9.77964468800625e-05,7.500411895492057e-05
64,640.0,5.6206665744612586e-05,4.8729533095683564e-05,5.973456413834787e-05,6.28419070810539e-05,6.100074248180886e-05,9.853896038627898e-05,7.547125556229059e-05
65,650.0,5.6347969342894175e-05,4.8068082573782936e-05,5.981078325716055e-05,6.283175838895059e-05,6.105346448928768e-05,9.929104118786125e-05,7.59457632919045e-05
66,660.0,5.6492268861535466e-05,4.740500097015325e-05,5.988867281044015e-05,6.282236448375466e-05,6.110760703361662e-05,0.00010005296680951509,7.642764842185312e-05
67,670.0,5.663947047814524e-05,4.671638347510088e-05,5.9968247658349766e-05,6.281293439978229e-05,6.116330992801024e-05,0.00010082492741911238,7.691710087707603e-05
68,680.0,5.678976980895047e-05,4.6072128753785555e-05,6.005003969336158e-05,6.280417401535316e-05,6.122019526440831e-05,0.0001016072234481837,7.741440428732505e-05
69,690.0,5.694336149216523e-05,4.542972007980938e-05,6.013378755448603e-05,6.279607805365788e-05,6.127849251139434e-05,0.00010240013119641076,7.791977721512552e-05
70,700.0,5.7099831162004175e-05,4.478292858667231e-05,6.021896734187124e-05,6.2788374859083e-05,6.133851010422553e-05,0.00010320387262063749,7.84334398104355e-05
71,710.0,5.725932809722266e-05,4.4190728364116344e-05,6.030581828249389e-05,6.2781596515525e-05,6.13998633256907e-05,0.00010401863616473846,7.895546938900282e-05
72,720.0,5.742227064248547e-05,4.353767630674732e-05,6.0394861080000514e-05,6.277495274000221e-05,6.146270931322571e-05,0.00010484482449222563,7.948623428390627e-05
73,730.0,5.7588566893722155e-05,4.2897472485347376e-05,6.048601615958769e-05,6.276917216331283e-05,6.152701952256844e-05,0.00010568271859063578,8.00259501457385e-05
74,740.0,5.7757786964076515e-05,4.224014611385585e-05,6.057899382532425e-05,6.276406821573151e-05,6.159301853401512e-05,0.0001065325899832213,8.057479114944594e-05
75,750.0,5.793049245806089e-05,4.212853968756692e-05,6.0674038172878624e-05,6.27594012308685e-05,6.166028136018205e-05,0.0001073946002395606,8.113300897304497e-05
76,760.0,5.8106642160924685e-05,4.180708853967571e-05,6.0770846035564085e-05,6.27555854634319e-05,6.172904226740945e-05,0.00010826916351038834,8.170090437281052e-05
77,770.0,5.828594043656364e-05,3.918647535744266e-05,6.0869615806073875e-05,6.275242086738711e-05,6.179998441276986e-05,0.00010915663816275113,8.227857699390112e-05
78,780.0,5.846859729827469e-05,3.965983213097555e-05,6.097057148224437e-05,6.274973261942185e-05,6.187221185657716e-05,0.00011005706689984063,8.286632957652379e-05
79,790.0,5.865484555746797e-05,4.017500421786857e-05,6.107358146496606e-05,6.274769070739544e-05,6.194576897418014e-05,0.00011097096673437506,8.346450447728633e-05
80,800.0,5.884460015967285e-05,3.82340957782889e-05,6.11784977262027e-05,6.274650694181421e-05,6.202109715969927e-05,0.00011189887910170073,8.407327684059142e-05
81,810.0,5.903778848108431e-05,3.82113911765185e-05,6.128545853710171e-05,6.274594588219413e-05,6.209794729727446e-05,0.0001128407595974681,8.469299206104336e-05
82,820.0,5.923456179079044e-05,3.783204786621348e-05,6.139452563598576e-05,6.274599633594965e-05,6.217649373640663e-05,0.00011379710149606885,8.532395109651449e-05
83,830.0,5.943472312581647e-05,3.714909914372734e-05,6.150563735967882e-05,6.274692592113429e-05,6.225688932213172e-05,0.00011476836892029173,8.596626709425356e-05
84,840.0,5.9638797514730356e-05,3.6546676524083735e-05,6.161894643041949e-05,6.274845457354308e-05,6.233865553723711e-05,0.00011575443063221091,8.662034023059788e-05
85,850.0,5.984658583208452e-05,3.6071093102786074e-05,6.17342734058705e-05,6.275053181286911e-05,6.242212116706256e-05,0.00011675623263277045,8.728658639883173e-05
86,860.0,6.005782125216087e-05,3.5517682737672365e-05,6.185165608340329e-05,6.275345860956203e-05,6.250730340731864e-05,0.00011777409193769651,8.796512634657834e-05
87,870.0,6.0273538610019416e-05,3.499539168601325e-05,6.19712249020248e-05,6.275713309724986e-05,6.25940249155623e-05,0.00011880797113532223,8.865628196660227e-05
88,880.0,6.049247795996731e-05,3.455328910337753e-05,6.209301148912011e-05,6.276154616298114e-05,6.268267380916646e-05,0.00011985858770738579,8.936060516191983e-05
89,890.0,6.071440559426539e-05,3.397826943253916e-05,6.22168911814047e-05,6.276665241678127e-05,6.277282675198408e-05,0.00012092692519245954,9.007844717410405e-05
90,900.0,6.0940830637541296e-05,3.3495296796003474e-05,6.23431648794021e-05,6.277239895838747e-05,6.286454968199693e-05,0.0001220124484278138,9.080982935269342e-05
91,910.0,6.11713019025095e-05,3.3090963304519774e-05,6.247146729187497e-05,6.277883885883736e-05,6.29581513048528e-05,0.00012311515165302573,9.155535725677322e-05
92,920.0,6.140583914127521e-05,3.256888495701028e-05,6.260186585015251e-05,6.27862001083612e-05,6.305366089785391e-05,0.00012423706701246613,9.231543710028687e-05
93,930.0,6.16442187024164e-05,3.2074173355654963e-05,6.273456632337227e-05,6.279411994961572e-05,6.315073764308547e-05,0.00012537823901936066,9.309007967786284e-05
94,940.0,6.18865934356361e-05,3.160386259031199e-05,6.286930914790007e-05,6.28027236546708e-05,6.324935709945892e-05,0.00012653833795578119,9.388012526491915e-05
95,950.0,6.213303179339609e-05,3.114677641798282e-05,6.300656135628807e-05,6.281221633837887e-05,6.334989340782253e-05,0.00012771853352027603,9.46859819509672e-05
96,960.0,6.238370111749399e-05,3.070274330658536e-05,6.314602857589002e-05,6.282239828675811e-05,6.34520678185414e-05,0.0001289186737902178,9.5508115359016e-05
97,970.0,6.26386763483096e-05,3.0262659461634632e-05,6.328755652263344e-05,6.283341833040778e-05,6.355605219747608e-05,0.0001301395473726925,9.634678390961138e-05
98,980.0,6.289771022919241e-05,2.984321971875418e-05,6.343156664080732e-05,6.284500976412118e-05,6.366200626701997e-05,0.00013138237010173977,9.720218812312149e-05
99,990.0,6.316101272221587e-05,2.9399701972142548e-05,6.35779810429995e-05,6.285730450666126e-05,6.376872163697105e-05,0.0001326472867849334,9.807493940706772e-05
100,1000.0,,,,,,,
