,temperature,A1--Cu--fcc a=4.0901,A2--W--bcc a=3.2387,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0674,oqmd-1214858 a=7.0672
18,180.0,17.253346678493333,17.326169679636074,17.22170081369656,17.189135159201715,17.210819988698713,17.83402425130456,17.85247734302271
19,190.0,17.262079600562277,17.33935021488494,17.23129494139187,17.199637854507014,17.220724220531718,17.846275134461575,17.862621765681777
20,200.0,17.27086968401744,17.35255164477522,17.240950315474795,17.210204713384535,17.230691135555738,17.85869363807453,17.872883648454057
21,210.0,17.27970998592432,17.36575574487858,17.25065886724574,17.2208265438763,17.240712306704555,17.87126999829063,17.883254361179034
22,220.0,17.288594765990133,17.378946943459084,17.260414023066325,17.231495721448162,17.250780828922284,17.883996197121625,17.893726840744662
23,230.0,17.297519475462003,17.392111683040994,17.270210338578,17.24220596655444,17.260890974312115,17.896865649599967,17.90429527594704
24,240.0,17.306480235175307,17.405238392623218,17.280043318657075,17.252951902177703,17.271037976484983,17.909872960301378,17.91495485295637
25,250.0,17.31547397720921,17.418316822504593,17.289909213649583,17.263729131170926,17.281217938752853,17.92301371100585,17.92570164154123
26,260.0,17.32449811940987,17.43133800351018,17.29980487511462,17.274533872189945,17.29142742238654,17.936284314443895,17.936532325667823
27,270.0,17.33355052279852,17.444294042882724,17.309727680262693,17.285362919920747,17.30166373817417,17.949681781388076,17.947444211984
28,280.0,17.342629486455216,17.457177893009003,17.31967543825484,17.296213518710605,17.311924375375117,17.963203725728015,17.958435097822765
29,290.0,17.35173349894875,17.469983330761877,17.32964631956409,17.307083343782693,17.32220745168019,17.976848260585935,17.9695031549057
30,300.0,17.36086151506318,17.482704788939042,17.339638717432837,17.31797033796616,17.332511200156663,17.99061388372772,17.98064692035302
31,310.0,17.37001247634424,17.495337252167253,17.349651322796543,17.328872832426143,17.342834228748785,18.0044993999513,17.991865204993346
32,320.0,17.37918569986934,17.507876297144314,17.359683091984934,17.33978919513462,17.353175302446765,18.018503978440776,18.003157118462447
33,330.0,17.38838055294818,17.520317869477786,17.36973313707974,17.35071824312035,17.363533352434718,18.03262701474852,18.01452194580159
34,340.0,17.397596527199887,17.532658468529355,17.37980064302034,17.361658776139528,17.373907565310045,18.04686811673772,18.02595915712707
35,350.0,17.406833403732826,17.54489472815924,17.389884926070753,17.372609846920707,17.384297198341404,18.06122714921052,18.037468457998656
36,360.0,17.41609081503544,17.557023957125608,17.39998556095165,17.383570563242095,17.394701595369245,18.075704134124205,18.049049597559055
37,370.0,17.425368681776774,17.569043381691568,17.410102092973737,17.39454022519414,17.405120278188424,18.09029918181999,18.06070259238559
38,380.0,17.434666894951715,17.580950924323876,17.42023416528713,17.405518089836367,17.415552777033003,18.10501267902405,18.072427433409075
39,390.0,17.443985422495647,17.592744482954078,17.430381520043873,17.41650368510003,17.42599875137819,18.119844960930237,18.084224305488313
40,400.0,17.453324412668632,17.60442200791474,17.440544059052293,17.427496497955065,17.43645800112905,18.134796666770463,18.09609346675195
41,410.0,17.462683828193935,17.615982211908246,17.450721635879376,17.438496035328477,17.44693022211603,18.1498683604538,18.108035282564053
42,420.0,17.472063920447127,17.627423429008743,17.460914063537846,17.44950202363766,17.457415271053865,18.165060897846264,18.12005012063641
43,430.0,17.481464846944913,17.638744902814878,17.471121350482758,17.460514055720363,17.467912993084735,18.180375057004667,18.13213853363966
44,440.0,17.49088689027188,17.649945200866952,17.481343536082733,17.471531912562934,17.478423367324083,18.195811766282393,18.144301070701214
45,450.0,17.500330124513866,17.66102357551078,17.491580690194326,17.482555348461478,17.48894641580803,18.21137208965466,18.156538336796284
46,460.0,17.50979502542646,17.671979352841554,17.501832760124973,17.493584173981382,17.49948205598132,18.22705704052374,18.168851008808808
47,470.0,17.519281850152513,17.68281221466561,17.512099962883816,17.504618163031257,17.510030164317953,18.242867804274518,18.181239866819443
48,480.0,17.528790852547367,17.693521244004597,17.522382368000503,17.515657308780415,17.52059105134373,18.25880557999992,18.193705685214567
49,490.0,17.538322572843217,17.704106418975183,17.5326801733069,17.526701307669384,17.531164704840112,18.27487166603303,18.206249299894605
50,500.0,17.547877192776593,17.71456747054969,17.542993472083406,17.537750233050513,17.541751061387377,18.291067383090287,18.218871634984424
51,510.0,17.557455283204675,17.72490460645778,17.553322525903592,17.54880386308109,17.552350491895414,18.307394160867172,18.231573566358673
52,520.0,17.567057150966352,17.735117432349448,17.56366750520415,17.559862357204096,17.562962859720486,18.323853432656957,18.244356100394555
53,530.0,17.57668320375949,17.745206614988305,17.57402863100116,17.570925498251025,17.57358848201911,18.340446772402984,18.25722024157563
54,540.0,17.586333976018565,17.75517171287877,17.58440618697431,17.581993307401515,17.58422749594729,18.357175660533105,18.27016713830456
55,550.0,17.596009897547496,17.765013497965064,17.594800300725634,17.593065794414436,17.594880143640392,18.374041775417027,18.283197830446703
56,560.0,17.605711362197503,17.774732487044272,17.60521134454321,17.604142979085147,17.60554642211144,18.391046809351415,18.296313454471342
57,570.0,17.615439027679688,17.784328310873892,17.615639631846904,17.615224881930274,17.61622666741012,18.408192495486155,18.30951524610577
58,580.0,17.62519315593973,17.793802662146366,17.62608522664604,17.626311505105644,17.626921029303222,18.425480608477375,18.322804407468574
59,590.0,17.6349744395007,17.80315468531701,17.636548633574535,17.63740284218523,17.637629773747992,18.44291297923906,18.336182231049616
60,600.0,17.644783229931807,17.812386806189615,17.64703008920472,17.648499065316052,17.648353106395273,18.46049152778497,18.34964999812633
61,610.0,17.65462033123968,17.82149942754488,17.657529867637724,17.65960006495837,17.659091267772748,18.478218237872852,18.3632090661498
62,620.0,17.66448593163987,17.830492215818506,17.668048349581593,17.67070610118402,17.669844275213183,18.49609503400299,18.376860869081696
63,630.0,17.67438080007308,17.83936528603721,17.678585661877104,17.68181704867195,17.68061277691345,18.51412403048133,18.39060678289151
64,640.0,17.684305395886955,17.84812164098971,17.6891423780196,17.692933058527622,17.69139676513937,18.53230734494855,18.40444829425764
65,650.0,17.694260316919326,17.85675989872122,17.699718726075748,17.704054201777055,17.702196543677726,18.550647116467935,18.418386919305487
66,660.0,17.704246108644615,17.86528844517595,17.71031505882836,17.71518059564984,17.713012373700607,18.569145606286604,18.432424263321487
67,670.0,17.714263377542533,17.87369797904273,17.720931671354307,17.726312392422564,17.723844539667997,18.587805078648472,18.446561856128678
68,680.0,17.724312638596903,17.88198833575409,17.73156892321245,17.737449429598946,17.73469335363452,18.60662788824531,18.460801384503945
69,690.0,17.73439457023789,17.890175204422302,17.742227299707597,17.748592109633865,17.745558967469275,18.625616434597635,18.47514449496564
70,700.0,17.744509759414058,17.898243248788404,17.75290706975613,17.75974026910813,17.75644177568049,18.644773199575646,18.489592967365247
71,710.0,17.75465874046419,17.90620591940705,17.763608534328736,17.7708942142222,17.76734204113473,18.66410069056423,18.504148542508144
72,720.0,17.764842156015547,17.914069014424733,17.774332048722382,17.782053971313676,17.77826002314022,18.683601485557123,18.518813042041597
73,730.0,17.775060691948266,17.921804658168785,17.785078100626183,17.793219566175587,17.789196041692673,18.703278268936945,18.533588356750535
74,740.0,17.78531496144951,17.929445016868964,17.795847019150262,17.804391284559454,17.80015034738318,18.72313375143749,18.548476402398776
75,750.0,17.795605500600914,17.936951505713843,17.806639190759974,17.81556908675806,17.811123341497765,18.743170747559805,18.56347914899581
76,760.0,17.805933125254295,17.944558168336613,17.81745503327008,17.826753173528896,17.822115124914735,18.76339205803061,18.578598620806105
77,770.0,17.816298360289924,17.951955700356823,17.828294827091423,17.8379436534044,17.833126183454578,18.78380068281461,18.593836915181797
78,780.0,17.826701919354853,17.95862764573001,17.83915906240213,17.84914065647984,17.8441568633181,18.804399588719715,18.60919610965086
79,790.0,17.837144405403507,17.96620042351147,17.85004810154737,17.86034422947801,17.85520733253156,18.825191824085554,18.624678430741326
80,800.0,17.847626618360557,17.973063489285884,17.860962389739797,17.871554563592618,17.866277954286243,18.84618058343329,18.640286100776272
81,810.0,17.858149134446638,17.979944100129043,17.87190223848634,17.88277178192772,17.87736905574926,18.86736915373824,18.656021429416093
82,820.0,17.86871273098582,17.986804262832724,17.882868144212114,17.893995992201667,17.888480912715,18.888760748771567,18.671886786272516
83,830.0,17.879318041814347,17.993553652925677,17.893860442620834,17.905227314066963,17.899613916177724,18.9103588782195,18.687884612516726
84,840.0,17.889965777335693,18.000173149004734,17.904879610039085,17.916465951639204,17.91076839836477,18.932166969654578,18.70401733987304
85,850.0,17.900656762745147,18.00671058303476,17.915926038971516,17.92771192506466,17.921944580609583,18.954188522383628,18.7202875794299
86,860.0,17.91139164116374,18.013163583683045,17.92700014356727,17.938965420788918,17.933142914287973,18.976427362544275,18.7366979398573
87,870.0,17.922171145896396,18.0195062996201,17.938102331921257,17.950226567545297,17.944363628713386,18.998887152400535,18.753251099461846
88,880.0,17.93299629465449,18.02577557730192,17.94923306704581,17.961495515945423,17.955607113169364,19.021571747272386,18.769949810202586
89,890.0,17.943867373558607,18.031963296316803,17.960392770622317,17.9727723921449,17.966873737987793,19.04448512691259,18.78679698093982
90,900.0,17.95478531948745,18.03802947544752,17.971581863097512,17.984057331099496,17.978163742217955,19.067631567837807,18.803795520190953
91,910.0,17.965750964184373,18.044047079334707,17.982800876447012,17.995350440578466,17.98947752134307,19.091014895178816,18.820948370187246
92,920.0,17.976765087010158,18.049971373442865,17.994050102232897,18.006651875209844,18.000815427171634,19.114639431718413,18.838258693229825
93,930.0,17.987828531088642,18.055804428157487,18.00533009865903,18.017961825536837,18.012177867579663,19.138509829978766,18.855729611896724
94,940.0,17.998941999729198,18.061553873468956,18.016641233737868,18.02928031633225,18.023565073549555,19.16263048491716,18.87336432066894
95,950.0,18.01010639520482,18.06722072549318,18.027983974409644,18.04060758372482,18.034977445650508,19.187005978227212,18.89116628802862
96,960.0,18.02132244999431,18.07280858715758,18.039358859306144,18.051943727260745,18.046415351525443,19.21164121024084,18.909138893272562
97,970.0,18.032591131074067,18.07831842155079,18.050766251810053,18.063288911698503,18.05787909306584,19.236540764350366,18.927285812403788
98,980.0,18.043913202785927,18.08375054703819,18.06220663709491,18.07464329103298,18.069369101649738,19.26170990440262,18.945610555595824
99,990.0,18.055289547554658,18.089111968369078,18.07368053308967,18.086006934380663,18.080885738845648,19.287153746339417,18.964116908430434
100,1000.0,,,,,,,
