,temperature,A1--Cu--fcc a=4.0901,A2--W--bcc a=3.2387,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0674,oqmd-1214858 a=7.0672
30,300.0,25.329803471821354,25.80997278270486,25.50470167854621,25.71014390226317,25.573854009398488,26.14296548777382,25.52486736207846
31,310.0,25.397574569268063,25.88002605993686,25.57730470184677,25.78672865803158,25.6480823600311,26.26682241284623,25.615997386533316
32,320.0,25.46121992149504,25.942379417906277,25.646843979621412,25.86174496497311,25.71860008881315,26.38763234540868,25.70351047441754
33,330.0,25.52239002021464,26.000784334366372,25.71251391461611,25.932246376380565,25.787207340275955,26.50590892312711,25.7881930839909
34,340.0,25.582366307059296,26.050267086314335,25.77562736973083,26.000699277517473,25.852301141379588,26.622599715892612,25.871058161144784
35,350.0,25.63816192774137,26.100086259295125,25.83750771163581,26.06600674089686,25.915010789987637,26.737832427350614,25.951087915438052
36,360.0,25.693806303449247,26.139524236631164,25.8967523599949,26.129916039945954,25.975882812468953,26.850831348405823,26.030394916456387
37,370.0,25.746436545577854,26.180705820784187,25.953723795786804,26.190024620881108,26.03493704216336,26.964425617967095,26.106722814165902
38,380.0,25.798410924478986,26.21378660882883,26.009238820393954,26.250919021424828,26.0913312569266,27.075233465570367,26.183241954316735
39,390.0,25.84964563906418,26.24001724244407,26.064694463402724,26.308273774541775,26.148752814185702,27.187554526661536,26.25771748651052
40,400.0,25.897654820949352,26.271969332476,26.1174162304248,26.363845044364943,26.201582594311283,27.297673849547795,26.332237444984102
41,410.0,25.946896566338875,26.29033352578407,26.168200815893446,26.419875328866162,26.25558282693509,27.409927586659116,26.404469362107022
42,420.0,25.99410494837292,26.319593613298103,26.21878754987426,26.472207332311037,26.305938733920588,27.519786370896867,26.47780161392735
43,430.0,26.041106972006403,26.328466304685907,26.26959332187848,26.525717708406763,26.35850370045049,27.63103073752126,26.54998113252339
44,440.0,26.084724289409195,26.34611107539247,26.317979965928654,26.57674911815347,26.408890859455084,27.743481734020683,26.621515171781382
45,450.0,26.132381250110587,26.35889264670319,26.365192811977558,26.627299219482587,26.456380546581567,27.854077094188717,26.692735198542135
46,460.0,26.1761603631673,26.3752372868725,26.413713720219317,26.675433400705746,26.503557562635063,27.967166430411154,26.764929817440418
47,470.0,26.21915958163012,26.370573839507543,26.459236543720497,26.726475255579967,26.554631556120707,28.079855751765876,26.835960047989836
48,480.0,26.265471923272074,26.38363248208105,26.506484331168195,26.770850873397453,26.600005796670462,28.19392172823233,26.90757358348187
49,490.0,26.30583820339573,26.38343063252862,26.550437624826518,26.820964059876324,26.644162568811954,28.308205531620143,26.979363188190852
50,500.0,26.351283089132686,26.394457433420385,26.59712730028389,26.864296945760593,26.694457318346412,28.4240339888892,27.050232889543377
51,510.0,26.3924598732224,26.381261401653372,26.640328689755076,26.91360538836523,26.73432680205262,28.540614401365332,27.122729942701262
52,520.0,26.434008594996406,26.397034807914547,26.68489385958245,26.955623414965775,26.782422789933257,28.658816689907585,27.19487899786165
53,530.0,26.478941890425492,26.372018141652966,26.729555076762946,27.00112720332379,26.82715394152463,28.77589438963137,27.268848392838326
54,540.0,26.519202260730488,26.38243023538875,26.770339786637912,27.04431829844502,26.871699336549323,28.896783356271733,27.340789641257675
55,550.0,26.560371977589927,26.38033501465249,26.816834484299136,27.08885908298686,26.912078643431006,29.019200763588415,27.414195570764935
56,560.0,26.605632071170717,26.343553447892727,26.859713735751225,27.131701265636437,26.95768282329564,29.141454199743745,27.489775424127135
57,570.0,26.642468003532926,26.37646267710555,26.896921183814445,27.173218193128196,26.999981871807393,29.264480191357116,27.56330302159448
58,580.0,26.688260614697025,26.31241541013443,26.945248605768302,27.21417413558018,27.04387776181149,29.390823599869133,27.639968692312554
59,590.0,26.726667354446384,26.368451831074346,26.98635692135779,27.260391214729207,27.085385564304993,29.51813852075458,27.714986391238956
60,600.0,26.77394518994455,26.34608213330475,27.026522272764463,27.29501268229207,27.12869603713462,29.64891422249496,27.792397436234577
61,610.0,26.809329044862135,26.288305332817618,27.07144270993954,27.342478554266883,27.163814909751675,29.77521510079455,27.870850641300766
62,620.0,26.854978807965082,26.239713424725892,27.107030314424385,27.377918621810267,27.217480616301486,29.910947275275504,27.94857420845521
63,630.0,26.89465386139314,26.319009871179922,27.155733992255485,27.419519975381736,27.2511538170144,30.044976528824932,28.028046722028
64,640.0,26.938659743694675,26.197711632444314,27.193141237253112,27.46002325778994,27.29488511828429,30.1785676306784,28.108452592506495
65,650.0,26.978615279245833,26.54379568673232,27.237487528026808,27.499197079218646,27.335031714971368,30.319677217836052,28.191177284075533
66,660.0,27.02353486874252,26.02228484705499,27.2755659656887,27.543353387505285,27.37786855731331,30.457040079931158,28.271305658890682
67,670.0,27.060305950507342,25.92616277424369,27.31737046003461,27.57047412326586,27.418866725961006,30.60080468786346,28.35757233415816
68,680.0,27.11078765128199,26.683062795822657,27.365540851240628,27.621822857683465,27.45767947754684,30.742893278438245,28.438383718359034
69,690.0,27.14896257607574,25.780522289527763,27.39930922871575,27.649327533664994,27.500395505124597,30.892602598488278,28.527817607052626
70,700.0,27.19064345348271,26.452536705867193,27.440838504542484,27.695962104132555,27.54223210789529,31.037581283845856,28.612351679740797
71,710.0,27.23433290998258,26.729555286832735,27.481708079679702,27.73166433312897,27.58013799116242,31.190993152028437,28.700943220444056
72,720.0,27.27868452704749,24.944751689799496,27.527846006838413,27.765263743502487,27.624863107617525,31.3437318603231,28.78994320692002
73,730.0,27.324344906397894,26.84216726520986,27.565323313093938,27.80980137167451,27.65881459486394,31.498238972534608,28.881141991003876
74,740.0,27.36163773348282,24.212531093718475,27.607755687438676,27.840692922585117,27.70826697741918,31.65685466034088,28.974332177069584
75,750.0,27.413240722310753,39.88710810686175,27.652242039992792,27.881809415084025,27.7372641567517,31.819787642230647,29.06553878318099
76,760.0,27.45143318892094,17.8789005821424,27.68629206184138,27.91522692406884,27.791334382570597,31.979010849298707,29.16298437169731
77,770.0,27.49980165980831,-18.17386804845504,27.733295923083155,27.957446246704645,27.824381571179238,32.14911198252683,29.256252646712028
78,780.0,27.541595517801614,108.8812323765727,27.773983893016574,27.987142631077358,27.86300942287963,32.31676355703108,29.357360397640466
79,790.0,27.58805536378679,-34.20500796915357,27.817550565887853,28.02934608548073,27.90682611920386,32.4890248364473,29.45355189220835
80,800.0,27.633012510809916,40.90587042724347,27.853600212755126,28.061960842527988,27.948329889142506,32.66065750929614,29.559283356195927
81,810.0,27.678494080749434,28.74519898049259,27.89785786204835,28.097264339186253,27.9796721522426,32.84262869046757,29.659405314395613
82,820.0,27.726747793784437,27.05981714504078,27.93776635368771,28.137672185751004,28.036102115269486,33.01841463173041,29.76247450106766
83,830.0,27.77023066758979,23.577348588313356,27.98613392080055,28.174224467015673,28.063802845651267,33.20646468026947,29.872062427021792
84,840.0,27.81445320066505,26.517945513330215,28.026287075744513,28.19956002629758,28.110522404875493,33.3944202439525,29.978651166163644
85,850.0,27.872571504344602,26.372839850333502,28.063155331884477,28.24565662728963,28.14896104067403,33.5805792598295,30.08800710372693
86,860.0,27.906855050430885,25.208009626443953,28.107569634823353,28.273227308875047,28.183280457907298,33.777510219107285,30.203275732001995
87,870.0,27.99665622458423,26.345130185115252,28.15170173173437,28.315334867436103,28.239996795369763,33.97524036219725,30.316034128665013
88,880.0,27.976706923251417,25.298406880462387,28.19682783138397,28.350056729852067,28.265201358530994,34.174688077991505,30.433794900882763
89,890.0,28.05462871977641,22.12722714934191,28.2330692468554,28.37772185409315,28.318479073337016,34.37509039893992,30.544102887997752
90,900.0,28.10676246819558,32.82496025480124,28.277972173650408,28.413193507224655,28.344582914969816,34.59170212963211,30.6770824274826
91,910.0,28.156570224000045,22.985506169693114,28.331231186229903,28.46041626250809,28.39997047419293,34.802232075448856,30.794050534151193
92,920.0,28.203398519649927,24.904034788927554,28.35259182164293,28.475757703904158,28.427764345636895,35.01305177797461,30.91617292053375
93,930.0,28.254017303767874,25.544210803896767,28.411013642107537,28.530228799384265,28.48239719529024,35.23658316881577,31.053484033161585
94,940.0,28.3078138807488,25.486874082641386,28.504748438369834,28.55112764121131,28.512189245149294,35.46134127085949,31.174446449337342
95,950.0,28.35683973292728,25.755741237311444,28.447101698274054,28.58971906469135,28.55873913825437,35.68894023571556,31.31332541966514
96,960.0,28.41178813562057,25.72996281877738,28.541222540890125,28.620850474279422,28.60455924761506,35.925058141280864,31.44243317251008
97,970.0,28.45364297726759,25.59042376797737,28.58118803330086,28.657195346471223,28.63938432229241,36.16032665991661,31.584490681867823
98,980.0,28.515536477253118,26.360756724425325,28.62792439656788,28.69167054147983,28.676878469742334,36.40168721344174,31.72617914237822
99,990.0,28.568819970707988,24.05901276259579,28.668257558491582,28.725193677702592,28.78322287294486,36.6502642699959,31.873773980163293
100,1000.0,,,,,,,
