,temperature,A1--Cu--fcc a=3.4921,A15--beta-W a=4.4406,A3'--alpha-La--double-hcp a=2.4697,A3--Mg--hcp a=2.4703,mp-1120774 a=2.4462,oqmd-1214787 a=8.5771,oqmd-1214876 a=6.0171,oqmd-1216034 a=2.4700
24,240.0,23.43960994648918,23.42622515983982,23.43933481390231,23.428382051274916,23.373116026249757,23.44629543567383,23.478934807305148,23.4429506652457
25,250.0,23.552207549200244,23.537143331198266,23.551911514663203,23.54174883032516,23.490110136462015,23.55753268320341,23.587846949637044,23.555277051132947
26,260.0,23.652788100071135,23.636571778046463,23.652478669752654,23.643027538611086,23.594680306769256,23.657013118603544,23.685233701672423,23.65561938379147
27,270.0,23.742979655923502,23.726012963950325,23.742662454973242,23.73385402553903,23.688499454619816,23.74631099885578,23.77264072905956,23.745600589920578
28,280.0,23.824147370006894,23.80673642141669,23.82382661039802,23.81560032939931,23.77297231166353,23.826749822933582,23.851367026815023,23.826581645333892
29,290.0,23.89744212607473,23.879819898939783,23.897120952720993,23.889423403211232,23.84928461088457,23.89944799240899,23.92250993878352,23.899710006409705
30,300.0,23.96383914567882,23.94618245253491,23.96351989427117,23.956303813210816,23.91844223469512,23.965355227245023,23.987001036738604,23.965958062724894
31,310.0,24.024168825910273,24.00661119325871,24.023853216238198,24.017076662474842,23.981302557221344,24.025281775115822,24.045634881282083,24.02615385573125
32,320.0,24.07914151889231,24.061783014307483,24.078830800653137,24.07245644883883,24.038599681539967,24.079921971339076,24.099092207253417,24.081005765818706
33,330.0,24.129367558291698,24.112282325722568,24.129062621669775,24.123057161623986,24.09096487421129,24.129873345151395,24.147958717004812,24.131122466506852
34,340.0,24.175373534540398,24.15861559880855,24.175074994471796,24.169408618911174,24.138943200060005,24.175652195526524,24.192740394284673,24.177029142631923
35,350.0,24.21761559204809,24.201223348967137,24.217323852734875,24.21196981920027,24.183007133897682,24.21770635318738,24.233876046635995,24.219180742287072
36,360.0,24.25649034900627,24.240490052081956,24.256205653492106,24.251139908672275,24.223567754094308,24.256425688149893,24.271747628414712,24.257972860419393
37,370.0,24.292343908895525,24.276752386177876,24.29206637729711,24.287267233951127,24.260983991686018,24.292150801679462,24.30668877732082,24.293750721201466
38,380.0,24.3254793322025,24.31030610973043,24.325208991286736,24.320656849627145,24.29557030795203,24.32518024884768,24.33899190569592,24.326816626160728
39,390.0,24.356162859437923,24.34141182523998,24.35589966554412,24.351576772259456,24.327603095653707,24.35577656614331,24.368914116995327,24.357436157979635
40,400.0,24.38462911655894,24.37029982749173,24.38437297340771,24.380263212710258,24.357326038752042,24.384171322827278,24.396682162771906,24.385843370174225
41,410.0,24.411085487271762,24.397174197121277,24.41083625980774,24.4069249717156,24.384954618343933,24.410569371118683,24.422496612510812,24.412245146445308
42,420.0,24.43571580016925,24.42221626947331,24.43547332533621,24.431747147231558,24.41067991563696,24.43515243606366,24.446535374895426,24.436824877086753
43,430.0,24.45868344994497,24.445587584300405,24.45844754506086,24.454894273188522,24.434671833692086,24.458082158903725,24.468956682438176,24.459745571280074
44,440.0,24.480134049240267,24.467432402458517,24.479904518498735,24.4765129865849,24.45708183660836,24.479502686328104,24.489901630306136,24.481152501477176
45,450.0,24.50019768960413,24.48787986009566,24.499974329124708,24.49673430172475,24.47804528651695,24.49954288091746,24.50949634335901,24.501175458126962
46,460.0,24.518990875751598,24.50704581833024,24.518773477466407,24.515675556048812,24.497683444084064,24.518318214411327,24.52785383195358,24.519930678644652
47,470.0,24.536618185662082,24.525034456244047,24.536406540307098,24.533442080340926,24.51610518646346,24.535932394463057,24.545075586279406,24.537522503053406
48,480.0,24.553173699849875,24.541939646808313,24.552967599249385,24.55012863684136,24.533408487166586,24.552478766657853,24.561252950259448,24.554044799472997
49,490.0,24.568742235601153,24.557846148662346,24.56854147438594,24.565820661236707,24.549681694632444,24.568041526403114,24.57646830898061,24.569582195125832
50,500.0,24.58340041588656,24.57283064118713,24.58320479277062,24.580595338376998,24.5650046400398,24.582696769438968,24.590796117888452,24.58421114247581
51,510.0,24.597217597646253,24.586962625837963,24.597026916367565,24.594522536538502,24.57944959982085,24.596513404952383,24.60430379727328,24.598000845154438
52,520.0,24.61025668016108,24.600305213002336,24.61007075013404,24.607665621062353,24.593082134159467,24.609553951355572,24.61705251173537,24.611014064276436
53,530.0,24.62257481076259,24.612915810605454,24.62239344754236,24.62008216475068,24.60596181931976,24.621875231569277,24.629097851151162,24.623307822410286
54,540.0,24.634224002555907,24.62484672816065,24.63404702809488,24.63182456964604,24.618142888845625,24.63352898199994,24.640490427055973,24.634934019723143
55,550.0,24.645251676297757,24.636145707851792,24.64507891911782,24.642940612604036,24.629674796305046,24.644562387185125,24.651276396184606,24.645939974587613
56,560.0,24.655701136989805,24.64685639251489,24.655532432220674,24.653473925107985,24.64060271032183,24.655018550259097,24.661497921136387,24.65636889897329
57,570.0,24.665611993895094,24.657018738879554,24.66544718324612,24.663464416134957,24.65096795102004,24.664936907858614,24.671193576598487,24.66626031747025
58,580.0,24.675020531542778,24.6666693832481,24.674859463221797,24.672948645735673,24.66080837564425,24.67435359682011,24.680398708351696,24.675650437403306
59,590.0,24.683960038133616,24.67584196572918,24.6838025667119,24.681960155729872,24.670158719980847,24.683301778937746,24.6891457511869,24.68457247646161
60,600.0,24.6924610968149,24.684567418292396,24.6923070830587,24.690529762985435,24.679050901270763,24.69181192915837,24.697464511019916,24.693056953276127
61,610.0,24.70055184452395,24.692874221154852,24.70040115522049,24.698685820131217,24.68751428746743,24.6999120918302,24.705382415710442,24.70113194568247
62,620.0,24.70825820249688,24.700788631407082,24.708110710240508,24.706454447644283,24.695575937049682,24.707628108971647,24.712924738486922,24.708823320668028
63,630.0,24.71560408186359,24.70833488724751,24.71545966484902,24.713859740967283,24.70326081299129,24.714983823992505,24.720114797333114,24.716154939513
64,640.0,24.722611567392995,24.71553539074112,24.722470109193274,24.720923955514692,24.710591974017053,24.722001263827295,24.726974133233348,24.72314884110141
65,650.0,24.729301081984207,24.722410871628664,24.72916247133317,24.727667672365936,24.717590745850707,24.72870080204643,24.733522669797626,24.72982540604671
66,660.0,24.735691534164104,24.728980534410887,24.735555664735013,24.734109946854975,24.72427687481199,24.735101305180645,24.739778856451366,24.736203503853073
67,670.0,24.741800450570068,24.735262190595538,24.741667220761986,24.74026844198396,24.730668665795218,24.74122026419605,24.745759797085128,24.742300625098554
68,680.0,24.74764409514144,24.74127237781388,24.747513407864044,24.746159548509095,24.736783106423122,24.747073912812887,24.75148136583163,24.74813300035748
69,690.0,24.753237576499004,24.74702646725346,24.753109338970585,24.751798493081985,24.7426359789291,24.75267733415022,24.756958311407917,24.75371570735554
70,700.0,24.758594944865013,24.75253876070449,24.758469068400654,24.75719943589078,24.748241961133207,24.758044556986125,24.76220435130028,24.75906276764451
71,710.0,24.763729279612047,24.757822578342342,24.763605679444098,24.762375558888763,24.753614717708558,24.763188642776804,24.76723225690171,24.764187233992075
72,720.0,24.768652768525996,24.76289033824293,24.768531363611313,24.767339145585996,24.758766982779935,24.76812176442941,24.772053930575172,24.76910126945353
73,730.0,24.773376779625607,24.76775362850298,24.773257492465344,24.77210165345609,24.763710634797945,24.772855277704526,24.776680475510258,24.77381621903113
74,740.0,24.777911926323753,24.772423272745456,24.77779468279499,24.776673779547938,24.768456764481652,24.77739978603026,24.781122259127944,24.77834267470175
75,750.0,24.78226812664304,24.77690938968579,24.78215285583818,24.781065520167342,24.773015736568542,24.78176519940985,24.78538897070512,24.78269053450639
76,760.0,24.78645465710034,24.781221447367013,24.786341291165073,24.785286225153804,24.777397245994717,24.785960788025047,24.789489673813808,24.78686905630538
77,770.0,24.790480201769427,24.78536831260093,24.790368675758494,24.78934464733159,24.7816103690837,24.789995231079427,24.793432854095848,24.79088690674678
78,780.0,24.79435289704248,24.78935829609598,24.79424314877744,24.793248987573257,24.785663610231513,24.793876661353707,24.797226462845906,24.794752205933115
79,790.0,24.798080372500777,24.793199193685883,24.797972342434004,24.79700693601895,24.78956494453869,24.79761270589721,24.80087795681414,24.798472568191777
80,800.0,24.801669788264633,24.796898324046943,24.801563419356242,24.800625709676137,24.79332185679507,24.80121052323579,24.804394334596903,24.802055139362455
81,810.0,24.80512786919321,24.8004625632429,24.805023106785608,24.80411208691203,24.796941377148084,24.804676837426587,24.807782169949174,24.805506630913044
82,820.0,24.808460936207737,24.803898376386595,24.808357727908835,24.80747243898721,24.80043011379589,24.808017969269667,24.811047642310104,24.808833351194792
83,830.0,24.81167493500944,24.807211846699182,24.81157323058929,24.810712759023502,24.80379428296841,24.81123986493685,24.81419656479844,24.812041234114137
84,840.0,24.814775462470923,24.810408702204963,24.814675213752757,24.813838688558466,24.80703973645928,24.814348122257478,24.81723440992809,24.815135865453108
85,850.0,24.81776779086911,24.813494340282276,24.81766895163522,24.81685554200858,24.810171986927735,24.817348014887123,24.82016633324044,24.818122507056152
86,860.0,24.820656890185994,24.816473850254884,24.820559416081174,24.819768329095208,24.81319623118091,24.820244514540406,24.822997195049304,24.82100611909028
87,870.0,24.823447448648327,24.819352034212237,24.82335129709386,24.822581775587267,24.81611737161444,24.823042311471692,24.825731580467647,24.823791380535994
88,880.0,24.8261438916543,24.82213342620506,24.826049021765506,24.825300342348573,24.818940035971217,24.825745833351142,24.82837381786974,24.826482708075062
89,890.0,24.828750399240537,24.824822309967004,24.82865677174103,24.827928242924177,24.821668595583233,24.828359262685748,24.830927995928718,24.829084273520042
90,900.0,24.831270922200805,24.827422735287634,24.831178499354294,24.830469459846373,24.824307182206645,24.830886552908122,24.833397979346213,24.83160001990626
91,910.0,24.83370919699802,24.82993853314768,24.833617942534588,24.832927759583377,24.826859703584187,24.833331443247395,24.83578742339781,24.834033676365223
92,920.0,24.836068759549413,24.83237332972715,24.835978638595687,24.835306706476906,24.829329857853473,24.83569747248789,24.838099787383783,24.836388771886185
93,930.0,24.83835295798587,24.834730559385346,24.838263937006676,24.83760967562294,24.831721146870674,24.837987991710317,24.84033834709181,24.83866864805112
94,940.0,24.840564964494313,24.83701347668573,24.840477011222035,24.839839864723142,24.834036888570214,24.84020617609618,24.84250620633915,24.84087647084017
95,950.0,24.84270778626804,24.83922516755606,24.842620869654212,24.8420003052222,24.836280228418268,24.84235503588051,24.844606307679637,24.843015241578005
96,960.0,24.844784275699652,24.84136855964868,24.844698365856537,24.844093872516222,24.838454150053213,24.844437426514126,24.84664144234397,24.84508780709414
97,970.0,24.846797139833104,24.843446431966978,24.846712207981057,24.846123295478304,24.840561485158222,24.84645605810678,24.848614259470715,24.84709686915732
98,980.0,24.848748949149893,24.845461423818435,24.84866496756853,24.84809116536851,24.84260492264652,24.848413504202867,24.85052727468897,24.849044993248167
99,990.0,24.850642145749354,24.847416043142605,24.850559087733245,24.849999944001645,24.844587017205704,24.85031220994787,24.852382878102578,24.85093461671452
100,1000.0,24.852479050955925,24.849312674267928,24.85239689076857,24.85185197147666,24.84651019724405,24.85215449969298,24.85418334172455,24.85276805637572
