,temperature,L1_2--AuCu3 a=3.9089,oqmd-304243 a=3.8676,oqmd-324143 a=5.5068
89,890.0,-5.366592114898231e-05,0.0001224975652741199,0.00010022113734191462
90,900.0,-5.304347794355542e-05,0.00012265263888501445,9.84948105561151e-05
91,910.0,-5.240618389664604e-05,0.00012278650739871755,9.676459701563425e-05
92,920.0,-5.1786763164665626e-05,0.00012290152885887918,9.496692065161962e-05
93,930.0,-5.119020131884931e-05,0.00012299833660307923,9.320146776083189e-05
94,940.0,-5.058343370030966e-05,0.00012307387019762188,9.141680485522897e-05
95,950.0,-4.998146046739108e-05,0.0001231289280795958,8.952970400295455e-05
96,960.0,-4.938993202167257e-05,0.00012316475061994276,8.770615682491833e-05
97,970.0,-4.8811082897521046e-05,0.00012318017614968804,8.569080725273508e-05
98,980.0,-4.8222177038308154e-05,0.00012317189689899213,8.393171912608257e-05
99,990.0,-4.763191485094959e-05,0.00012314389487447168,8.185174847534015e-05
100,1000.0,,,
