,temperature,A1--Cu--fcc a=3.4921,A15--beta-W a=4.4406,A3'--alpha-La--double-hcp a=2.4697,A3--Mg--hcp a=2.4703,mp-1120774 a=2.4462,oqmd-1214787 a=8.5771,oqmd-1214876 a=6.0171,oqmd-1216034 a=2.4700
12,120.0,-3.303547850536223,-3.254044955171426,-3.300664781840475,-3.2978119672552197,-3.203299252079325,-3.2607093118255857,-3.260847517537735,-3.299753930722629
13,130.0,-3.3053894656665577,-3.256231587331889,-3.30251152528199,-3.2996694069687957,-3.2051928483090895,-3.2627362437584915,-3.2629062200567835,-3.301606447921622
14,140.0,-3.307396706784784,-3.258585348453715,-3.304524085798409,-3.3016934071493353,-3.2072521411653683,-3.2649299587104474,-3.265132641632029,-3.3036250817106154
15,150.0,-3.3095620619385673,-3.2610981783339352,-3.306694943887786,-3.303876469056411,-3.2094695703374687,-3.267282701966565,-3.2675189137535003,-3.3058023102167646
16,160.0,-3.311878405460481,-3.26376257975289,-3.3090169744546043,-3.3062114862547602,-3.2118379826872756,-3.269787183136607,-3.2700576540671027,-3.3081310030349873
17,170.0,-3.314339042516257,-3.266571602194557,-3.3114834757303724,-3.308691778320476,-3.2143506587517803,-3.272436591409339,-3.272741969315818,-3.31060445954125
18,180.0,-3.316937710522956,-3.2695188075611568,-3.314088187749389,-3.311311100991373,-3.2170013220219316,-3.275224585896177,-3.2755654484738446,-3.3132164149800785
19,190.0,-3.319668572079172,-3.2725982383420553,-3.3168252748468485,-3.314063632919297,-3.219784123570686,-3.2781452743828092,-3.278522133984498,-3.31596103199402
20,200.0,-3.3225261934224295,-3.27580438000175,-3.3196893047062295,-3.3169439537208354,-3.2226936202393484,-3.2811931838850033,-3.2816064978083577,-3.318832877260605
21,210.0,-3.325505516654921,-3.279132120746437,-3.3226752197364102,-3.3199470233157724,-3.2257247478436453,-3.284363232894959,-3.2848134047830824,-3.3218268938428226
22,220.0,-3.3286018352326385,-3.2825767198429423,-3.3257783165551285,-3.3230681481346966,-3.2288727918351467,-3.2876506965645045,-3.288138081843378,-3.3249383755296837
23,230.0,-3.331810762760485,-3.286133773479345,-3.3289942130028725,-3.326302956082719,-3.232133359329517,-3.291051180460158,-3.2915760894693324,-3.3281629364856364
24,240.0,-3.335128209973597,-3.2897991831472484,-3.3323188220743214,-3.3296473730389087,-3.2355023551790643,-3.294560591709246,-3.295123289888545,-3.331496495054905
25,250.0,-3.338550360136352,-3.293569132833622,-3.335748332439099,-3.333097593838881,-3.2389759549132,-3.298175112161286,-3.2987758236979086,-3.3349352341029954
26,260.0,-3.34207364437409,-3.2974400611952266,-3.3392791750089557,-3.3366500634017835,-3.242550584519645,-3.301891175363643,-3.3025300860177924,-3.3384755860712585
27,270.0,-3.3456947206134693,-3.3014086379913787,-3.3429080165634173,-3.3403014541905547,-3.2462228948354097,-3.305705446547394,-3.306382699893344,-3.34211421494192
28,280.0,-3.349410457529749,-3.305471751539642,-3.3466317283881453,-3.3440486457276353,-3.249989747034246,-3.309614800574019,-3.310330503434693,-3.345847990527056
29,290.0,-3.3532179148326917,-3.3096264745339354,-3.3504473746493404,-3.347888712042207,-3.2538481896787097,-3.313616306298798,-3.314370526788275,-3.3496739801967
30,300.0,-3.3571143276756636,-3.3138700697866144,-3.354352193189249,-3.3518188994531544,-3.2577954587064295,-3.317707209687413,-3.3184999785504408,-3.353589415766596
31,310.0,-3.361097093364429,-3.318199960940513,-3.3583435901719434,-3.355836618995217,-3.2618289374281524,-3.3218849191273594,-3.322716230134634,-3.357591705169848
32,320.0,-3.3651637576406155,-3.3226137170679886,-3.362419114863619,-3.359939428119865,-3.2659461619154815,-3.326146994030669,-3.3270168012466246,-3.361678396044404
33,330.0,-3.369312004117803,-3.327109053773583,-3.3665764570004737,-3.364125023352582,-3.2701448049545463,-3.3304911309428546,-3.3313993536440702,-3.3658471749355354
34,340.0,-3.3735396428230997,-3.331683812090911,-3.3708134337231765,-3.368391226253444,-3.274422674936755,-3.334915154879619,-3.335861670272951,-3.370095856354032
35,350.0,-3.37784460082337,-3.336335955441005,-3.375127975318254,-3.3727359776287,-3.2787776853224853,-3.3394170083509267,-3.340401659634632,-3.3744223755304583
36,360.0,-3.3822249140299903,-3.341063551773272,-3.379518122538406,-3.3771573248602005,-3.283207855791831,-3.3439947430375265,-3.3450173314327496,-3.378824768385865
37,370.0,-3.3866787188787204,-3.345864776851339,-3.3839820224032167,-3.381653417650918,-3.2877113199758132,-3.3486465122977225,-3.349706802140185,-3.3833011784132108
38,380.0,-3.3912042446189976,-3.350737898766548,-3.388517910554076,-3.386222497950996,-3.2922862928996555,-3.3533705637458944,-3.3544682782090756,-3.387849839614155
39,390.0,-3.3957998088703327,-3.355681275557249,-3.393124109680296,-3.3908628951418844,-3.2969310782437136,-3.3581652319645374,-3.3593000545585587,-3.392469074059318
40,400.0,-3.4004638089010326,-3.3606933495633355,-3.397799024416325,-3.39557302105215,-3.301644069914613,-3.3630289341407624,-3.3642005101298933,-3.3971572844665383
41,410.0,-3.4051947187817286,-3.3657726367100325,-3.4025411364372524,-3.4003513589769,-3.306423718187678,-3.3679601632185014,-3.3691680916633606,-3.4019129506059
42,420.0,-3.409991082491883,-3.370917732984524,-3.4073489953333067,-3.4051964693116927,-3.3112685608334886,-3.372957483108955,-3.374201323940744,-3.4067346240631196
43,430.0,-3.4148515096553975,-3.376127294065035,-3.412221224940073,-3.410106972702293,-3.3161771960802175,-3.378019524858051,-3.379298792759965,-3.411620918469693
44,440.0,-3.419774672368648,-3.381400044368316,-3.41715649912672,-3.4150815549564233,-3.321148274176324,-3.3831449820028325,-3.384459149855822,-3.416570508762791
45,450.0,-3.424759300733151,-3.3867347687457814,-3.422153557650768,-3.420118961100976,-3.3261805235138437,-3.388332606667261,-3.389681102712979,-3.4215821328256113
46,460.0,-3.429804179055429,-3.392130306540113,-3.4272111977505832,-3.4252179863312544,-3.3312727036506318,-3.3935812059943085,-3.3949634132893176,-3.4266545866498537
47,470.0,-3.434908143381143,-3.3975855527884895,-3.4323282578389493,-3.4303774804959386,-3.3364236427859706,-3.398889639367282,-3.4003048898528543,-3.43178670791934
48,480.0,-3.4400700768974377,-3.4030994586147476,-3.437503634517269,-3.435596341620006,-3.341632198989263,-3.4042568148046786,-3.4057043978655006,-3.436977383161644
49,490.0,-3.4452889093023753,-3.4086710115371215,-3.442736270058613,-3.440873511667889,-3.346897303911355,-3.4096816866709463,-3.411160842106409,-3.4422255546999496
50,500.0,-3.4505636127768233,-3.414299256715053,-3.448025138661319,-3.4462079794004623,-3.3522178865495644,-3.415163252872062,-3.416673170517134,-3.447530199432459
51,510.0,-3.455893199297926,-3.4199832771975966,-3.4533692689451607,-3.4515987690572136,-3.357592967877113,-3.4207005523173812,-3.4222403715728364,-3.452890336363364
52,520.0,-3.461276720521511,-3.4257221962634605,-3.4587677184261296,-3.457044946590766,-3.363021567995772,-3.4262926635635975,-3.4278614714053997,-3.4583050238918362
53,530.0,-3.466713263228374,-3.431515179240376,-3.4642195898725867,-3.4625456126999277,-3.368502764229995,-3.431938701856909,-3.4335355314082894,-3.4637733559781783
54,540.0,-3.472201948533623,-3.437361434943358,-3.469724011992853,-3.4680999049994945,-3.3740356562640166,-3.437637817476208,-3.439261649374131,-3.4692944642968957
55,550.0,-3.4777419307753843,-3.4432601998185848,-3.4752801508926576,-3.473706991230117,-3.3796193784350352,-3.4433891941191854,-3.4450389541335857,-3.4748675071063335
56,560.0,-3.483332394176965,-3.449210753640233,-3.4808872037404384,-3.4793660718983874,-3.38525309690758,-3.4491920474942286,-3.4508666024443113,-3.480491679002612
57,570.0,-3.488972553126041,-3.455212398527002,-3.4865443985444906,-3.485076375534756,-3.3909360115690292,-3.455045623586598,-3.45674378443761,-3.486166201790243
58,580.0,-3.4946616504142156,-3.461264484734165,-3.492250988483004,-3.490837159155173,-3.396667326802519,-3.4609491972912645,-3.462669713231557,-3.491890329783052
59,590.0,-3.5003989533729483,-3.4673663870374076,-3.498006256314624,-3.496647709726883,-3.402446307200876,-3.4669020707980898,-3.468643626661391,-3.4976633360164104
60,600.0,-3.506183756237636,-3.473517506250105,-3.5038095070577047,-3.5025073338131167,-3.4082722242224603,-3.4729035725144843,-3.4746648042385693,-3.503484521084666
61,610.0,-3.512015376987908,-3.4797172824129947,-3.5096600779244107,-3.5084153668140177,-3.414144369552132,-3.4789530564448423,-3.4807325180297926,-3.5093532190058
62,620.0,-3.517893157666789,-3.485965176909296,-3.5155573182713615,-3.514371167279502,-3.420062064248363,-3.485049901227192,-3.48684608999934,-3.515268773969096
63,630.0,-3.52381645879632,-3.4922606834239374,-3.5215006069880603,-3.520374112708639,-3.4260246512438437,-3.491193506802928,-3.493004860719679,-3.5212305646377233
64,640.0,-3.529784666289151,-3.4986033307668922,-3.527489348065964,-3.5264236049918654,-3.4320314723891787,-3.4973832975724366,-3.4992081677475806,-3.5272379814089825
65,650.0,-3.5357971833213133,-3.5049926579027173,-3.5335229572889872,-3.5325190648788833,-3.438081943124138,-3.5036187180038687,-3.505455399590071,-3.5332904386793142
66,660.0,-3.5418534330464277,-3.5114282431978014,-3.5396008722183736,-3.53865993385738,-3.4441754376984495,-3.509899233039643,-3.511745943570737,-3.5393873702467165
67,670.0,-3.5479528578325317,-3.5179097067546388,-3.545722557591534,-3.544845670576068,-3.4503113664027447,-3.5162243279863206,-3.518079211947844,-3.5455282234793057
68,680.0,-3.5540949156895647,-3.524436667811023,-3.5518874855915468,-3.55107575369426,-3.4564891800293887,-3.5225935060715985,-3.5244546252501987,-3.5517124831929276
69,690.0,-3.5602790843165897,-3.531008790941368,-3.5580951534345537,-3.5573496752476332,-3.462708328602366,-3.5290062910457096,-3.530871637716428,-3.557939625892601
70,700.0,-3.5665048547489953,-3.5376257637646202,-3.5643450706733426,-3.5636669487524912,-3.4689682611920043,-3.5354622222876926,-3.537329699921523,-3.5642091559512323
71,710.0,-3.572771736381367,-3.544287299346215,-3.5706367656481746,-3.5700270981000735,-3.475268468861199,-3.541960857965409,-3.5438282885297343,-3.5705205983333745
72,720.0,-3.5790792513406893,-3.550993143837447,-3.576969778911899,-3.576429670128004,-3.481608446324272,-3.5485017712588878,-3.550366893615399,-3.5768734804644837
73,730.0,-3.585426937059707,-3.557743059562983,-3.583343667871638,-3.5828742192226253,-3.4879877012255456,-3.5550845531221853,-3.5569450305682584,-3.5832673647734077
74,740.0,-3.5918143457697442,-3.564536858175156,-3.5897580089780994,-3.589360316208384,-3.494405753582452,-3.561708809797031,-3.563562199418068,-3.589701805519847
75,750.0,-3.5982410415524293,-3.5713743559736053,-3.5962123886911437,-3.595887549233128,-3.5008621426684856,-3.5683741622017435,-3.5702179251114967,-3.596176386671293
76,760.0,-3.60470660258573,-3.578255424265024,-3.6027064070204027,-3.6024555127712468,-3.5073564037428704,-3.5750802461483886,-3.5769117651609936,-3.602690701765507
77,770.0,-3.6112106176310625,-3.5851799485506097,-3.6092396737457295,-3.6090638202591654,-3.5138881131374733,-3.5818267127531147,-3.583643263338535,-3.6092443487666785
78,780.0,-3.6177526912153426,-3.5921478605679766,-3.615811821775324,-3.6157120969150487,-3.520456833935449,-3.588613227418258,-3.5904119895403053,-3.615836944090818
79,790.0,-3.6243324357798334,-3.59915911421411,-3.6224224878574627,-3.622399976665891,-3.527062130135184,-3.5954394674470715,-3.597217516324769,-3.622468126833761
80,800.0,-3.6309494766429316,-3.606213704704488,-3.6290713186323433,-3.6291271056689336,-3.533703607855844,-3.602305125874548,-3.6040594173156904,-3.6291375263420163
81,810.0,-3.6376034496215284,-3.6133116611352447,-3.635757976313787,-3.635893146725095,-3.5403808772912777,-3.609209908121264,-3.6109373086183445,-3.6358448007587603
82,820.0,-3.6442940006485895,-3.6204530661468,-3.6424821400987417,-3.64269776532302,-3.547093534062811,-3.6161535317558857,-3.6178507880826696,-3.642589616020779
83,830.0,-3.6510207860999846,-3.6276380306748557,-3.64924349755258,-3.6495406435948428,-3.5538412108560316,-3.623135729528999,-3.624799466799696,-3.6493716383832133
84,840.0,-3.6577834738567607,-3.63486670801025,-3.656041732571785,-3.6564214706362947,-3.560623509676815,-3.630156243714867,-3.631782963650751,-3.6561905520521987
85,850.0,-3.6645817389575734,-3.6421393195375846,-3.6628765650086526,-3.663339950418257,-3.56744008015026,-3.6372148309210988,-3.638800930819887,-3.663046055606607
86,860.0,-3.6714152652393373,-3.649456112896451,-3.669747705787812,-3.670295790394998,-3.5742905963064158,-3.644311262138115,-3.6458529816337673,-3.669937850726683
87,870.0,-3.6782837494430662,-3.656817416022503,-3.676654882468323,-3.677288711697688,-3.581174695594825,-3.6514453148213595,-3.652938789876209,-3.6768656547958116
88,880.0,-3.68518689288106,-3.6642236067663894,-3.6835978314138087,-3.684318443787906,-3.5880920219408647,-3.658616783495529,-3.660058010978458,-3.6838291832861896
89,890.0,-3.6921244061853766,-3.6716751312682243,-3.6905762997122777,-3.69138472458907,-3.5950422487709552,-3.665825473017696,-3.6672103022581046,-3.6908281785209938
90,900.0,-3.699096012097066,-3.679172502440949,-3.6975900405642395,-3.698487302783617,-3.6020250658943187,-3.6730711992657024,-3.6743953281250863,-3.6978623752442745
91,910.0,-3.706101435840525,-3.686716328039832,-3.7046388282316025,-3.7056259305801578,-3.609040171556912,-3.6803537913546975,-3.68161278517119,-3.704931520559358
92,920.0,-3.7131404139032234,-3.6943072932454952,-3.7117224256306693,-3.712800374819758,-3.6160872234328996,-3.6876730895247656,-3.688862339790123,-3.712035370718299
93,930.0,-3.7202126890240836,-3.701946186624792,-3.7188406280999713,-3.720010410413183,-3.623165952281307,-3.695028946187654,-3.696143716216605,-3.7191736986014856
94,940.0,-3.727318012124776,-3.709633903633474,-3.72599322409719,-3.7272558151316906,-3.6302760450948197,-3.702421225563295,-3.703456581633762,-3.7263462792745408
95,950.0,-3.734456143049465,-3.717371467827675,-3.733180002068914,-3.7345363771206,-3.6374171924665846,-3.7098498030110947,-3.7108006456425957,-3.7335528844848587
96,960.0,-3.741626843518983,-3.725160038912552,-3.7404007898947413,-3.7418518952481907,-3.644589138806174,-3.7173145665235654,-3.7181756426904737,-3.740793320965832
97,970.0,-3.7488298875166732,-3.733000930538206,-3.7476554082304254,-3.7492021721115294,-3.6517915800172167,-3.724815415898198,-3.7255812670438018,-3.7480673717527004
98,980.0,-3.756065054574282,-3.740895639405085,-3.754943668271066,-3.7565870222971407,-3.6590242739096195,-3.73235226395608,-3.7330172705810423,-3.7553748538167895
99,990.0,-3.7633321272974616,-3.748845869989137,-3.762265413612322,-3.764006261045109,-3.6662869362911263,-3.7399250340857737,-3.7404833346694573,-3.762715574825374
100,1000.0,,,,,,,,
