,temperature,A1--Cu--fcc a=4.0901,A2--W--bcc a=3.2387,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0674,oqmd-1214858 a=7.0672
29,290.0,-2.9029365690057607,-2.868171797111936,-2.900864486628112,-2.8992857970254486,-2.900308223724447,-2.8335924796113034,-2.8383086054934474
30,300.0,-2.907478515913493,-2.8727464105660068,-2.905415972742828,-2.9038578675925475,-2.9048655864807067,-2.838258254512399,-2.8429668122162624
31,310.0,-2.9121079710727518,-2.877410191138673,-2.9100555713394303,-2.9085187603939704,-2.909511300623175,-2.8430143469401226,-2.847713201088448
32,320.0,-2.9168223382165532,-2.8821604966811445,-2.9147806828142615,-2.91326586624299,-2.9142427642755795,-2.8478582575180624,-2.8525452322005327
33,330.0,-2.921619169982001,-2.886994825240187,-2.9195888601159377,-2.9180967339471082,-2.919057526160833,-2.8527876332121394,-2.857460512672736
34,340.0,-2.9264961595572334,-2.8919108140952776,-2.9244777923468273,-2.9230090466910785,-2.9239532775638875,-2.8578002556399253,-2.8624567857586505
35,350.0,-2.9314511321860897,-2.896906212311908,-2.929445296751504,-2.9280006176984057,-2.928927834866365,-2.862894032078107,-2.867531921921253
36,360.0,-2.936482025004325,-2.901978898576615,-2.934489311651905,-2.93306937583692,-2.9339791321680875,-2.8680669850698663,-2.8726839049153368
37,370.0,-2.941586889315838,-2.9071268395396133,-2.939607882319579,-2.9382133610120924,-2.9391052130506505,-2.8733172405860983,-2.8779108284285413
38,380.0,-2.946763873316402,-2.9123481166460263,-2.9447991533194546,-2.9434307084340596,-2.9443042217560844,-2.87864302756423,-2.8832108808474954
39,390.0,-2.9520112208763454,-2.9176408902231334,-2.950061362898667,-2.948719653603064,-2.949574392942864,-2.8840426605557163,-2.888582346428499
40,400.0,-2.957327263958268,-2.9230033967360955,-2.9553928394928475,-2.954078513099892,-2.9549140545299672,-2.889514544566641,-2.894023591983818
41,410.0,-2.962710409569072,-2.928433975651484,-2.960791988032191,-2.959505683055166,-2.960321606142824,-2.895057158647935,-2.8995330661002123
42,420.0,-2.9681591455383995,-2.9339310130890777,-2.966257286358235,-2.964999638997368,-2.9657955284326674,-2.900669061438685,-2.905109287259269
43,430.0,-2.9736720266863075,-2.939492998907694,-2.9717872843080166,-2.9705589199226816,-2.9713343654076363,-2.9063488743042307,-2.910750847206344
44,440.0,-2.9792476745531453,-2.9451184440656624,-2.9773805996959624,-2.9761821356211837,-2.9769367341209056,-2.9120952860721165,-2.916456400408588
45,450.0,-2.984884765363793,-2.9508059478677784,-2.9830359074648243,-2.9818679532350685,-2.982601309357009,-2.9179070480108673,-2.922224660973298
46,460.0,-2.9905820434815658,-2.9565541606711907,-2.988751938745332,-2.987615098036119,-2.988326818125581,-2.923782962614341,-2.928054399435332
47,470.0,-2.996338299125492,-2.9623617995411218,-2.9945274827836386,-2.993422345275773,-2.994112042079179,-2.929721890061056,-2.9339444419804126
48,480.0,-3.0021523722748538,-2.968227589809519,-3.000361373736075,-2.9992885287343216,-2.9999558233084036,-2.935722738150479,-2.9398936621761376
49,490.0,-3.0080231583968917,-2.9741503481854186,-3.0062524980603693,-3.0052125163906602,-3.0058570398430495,-2.9417844631629313,-2.945900981784274
50,500.0,-3.013949585464972,-2.9801289116274368,-3.012199780696592,-3.011193234564482,-3.01181461293248,-2.947906064440279,-2.9519653669487234
51,510.0,-3.019930634860728,-2.9861621868911854,-3.0182021952593194,-3.017229638468124,-3.0178275196992055,-2.954086584552551,-2.958085823260811
52,520.0,-3.025965319237937,-2.992249074378757,-3.024258748524618,-3.0233207364295667,-3.0238947561922633,-2.96032510514418,-2.9642613986153985
53,530.0,-3.0320526899665494,-2.99838857452426,-3.0303684881876594,-3.0294655603872935,-3.0300153734706634,-2.9666207464135725,-2.9704911768331708
54,540.0,-3.038191840832486,-3.004579645715408,-3.0365304980674717,-3.035663185626894,-3.036188451822502,-2.9729726595600376,-2.9767742798673296
55,550.0,-3.0443818902163655,-3.010821352916851,-3.0427438884754974,-3.041912717243866,-3.0424131052427534,-2.9793800345349433,-2.9831098582986915
56,560.0,-3.0506219902712775,-3.017112771525598,-3.049007812835458,-3.0482132954190626,-3.0486884720941316,-2.9858420936261805,-2.9894970963561036
57,570.0,-3.0569113310008698,-3.023452945764047,-3.055321448114617,-3.0545640878974556,-3.055013731182103,-2.992358086593603,-2.995935211426515
58,580.0,-3.0632491155121326,-3.029841080108856,-3.0616839898455823,-3.060964289216248,-3.061388084116287,-2.998927290926012,-3.0024234446253786
59,590.0,-3.0696345903961872,-3.03627623321289,-3.0680946811719654,-3.067413120684773,-3.0678107628904656,-3.0055490149544166,-3.008961068844134
60,600.0,-3.0760670148090172,-3.042757706584676,-3.074552778212049,-3.0739098392506596,-3.074281021337489,-3.012222592162848,-3.015547378727053
61,610.0,-3.0825456879251303,-3.0492846895788426,-3.0810575602513186,-3.080453706599951,-3.0807981412763317,-3.018947384230606,-3.022181696564474
62,620.0,-3.089069911688342,-3.055856337969784,-3.0876083382844177,-3.087044030449118,-3.0873614141548744,-3.0257227661625508,-3.028863368637422
63,630.0,-3.095639027721467,-3.062471850118949,-3.0942044299306866,-3.093680120743354,-3.0939701852814308,-3.0325481488905517,-3.0355917610949237
64,640.0,-3.102252388719061,-3.069130660228468,-3.1008451960498773,-3.1003613194704167,-3.1006237878580825,-3.0394229592455395,-3.042366263085487
65,650.0,-3.1089093746173937,-3.0758318953353836,-3.1075299991812466,-3.107086987402714,-3.107321592212597,-3.046346641260432,-3.049186284358224
66,660.0,-3.1156093779733274,-3.082575454579167,-3.1142582325425527,-3.1138565028613643,-3.114062982331454,-3.0533186680630657,-3.056051256521175
67,670.0,-3.122351817546363,-3.089359877734152,-3.1210292978962144,-3.120669270830456,-3.1208473650928177,-3.060338522863457,-3.0629606243292744
68,680.0,-3.1291361168414946,-3.0961844061995034,-3.1278426206263417,-3.127524687703332,-3.127674162235727,-3.0674057142010804,-3.069913858607302
69,690.0,-3.1359617372165807,-3.1030496038252418,-3.1346976527201393,-3.1344222045537316,-3.13454280917598,-3.0745197625156213,-3.0769104374292993
70,700.0,-3.14282813715669,-3.109953525526794,-3.1415938404164465,-3.1413612525509245,-3.1414527635571177,-3.08168021359391,-3.0839498669491774
71,710.0,-3.1497347958096937,-3.116896613093707,-3.148530657266704,-3.1483413074403805,-3.148403497216494,-3.0888866191960758,-3.091031660176021
72,720.0,-3.156681209927387,-3.123878719273444,-3.1555075906888916,-3.1553618437767588,-3.1553944911313963,-3.0961385560191084,-3.098155349759881
73,730.0,-3.163666891193847,-3.1308967329499153,-3.1625241499230716,-3.1624223476834556,-3.1624252505125643,-3.103435611549412,-3.1053204819207028
74,740.0,-3.170691366529804,-3.1379528561183414,-3.1695798453587587,-3.1695223348923456,-3.1694952788306208,-3.1107773870858475,-3.1125266184325304
75,750.0,-3.17775416392252,-3.145042890779928,-3.176674207558138,-3.176661315111258,-3.176604114686083,-3.1181635004573516,-3.119773335702463
76,760.0,-3.184854843721501,-3.152188045507373,-3.1838067824401284,-3.1838388252523484,-3.183751280716372,-3.1255935856501713,-3.127060218692298
77,770.0,-3.1919929595578194,-3.1593575820288446,-3.1909771136409315,-3.191054403915042,-3.190936346313667,-3.1330672812233997,-3.134386871794109
78,780.0,-3.1991680903535324,-3.166502656374328,-3.1981847740863296,-3.1983076135305106,-3.198158863757588,-3.1405842497659884,-3.1417529040528005
79,790.0,-3.2063798170915363,-3.173792406844121,-3.2054293392604722,-3.205598011109763,-3.2054184042230798,-3.148144159263591,-3.149157944954484
80,800.0,-3.213627737484221,-3.1810372826668822,-3.2127103991714114,-3.2129251812871464,-3.212714556548829,-3.1557466921549175,-3.156601626915575
81,810.0,-3.2209114573543665,-3.188335153391514,-3.220027544338441,-3.2202887066586774,-3.2200469168560835,-3.163391538003325,-3.1640836039014246
82,820.0,-3.2282305929285418,-3.1956698047103664,-3.227380385893947,-3.2276881835669857,-3.227415078236364,-3.1710784072657887,-3.1716035312438677
83,830.0,-3.235584773297454,-3.203038657867259,-3.2347685389578404,-3.2351232246515713,-3.2348186754149997,-3.1788070096435805,-3.1791610764063862
84,840.0,-3.2429736305320054,-3.210436952210971,-3.242191638487154,-3.24259344707145,-3.242257316044741,-3.1865770771473847,-3.1867559230053795
85,850.0,-3.2503968063759343,-3.2178679654798774,-3.24964931799514,-3.250098463261251,-3.249730640586146,-3.194388348052007,-3.1943877584896696
86,860.0,-3.2578539679460023,-3.2253311358144687,-3.2571412156129105,-3.257637920089246,-3.25723828786239,-3.2022405645999155,-3.2020562810363407
87,870.0,-3.2653447613760584,-3.2328246855038394,-3.2646669869812284,-3.265211450309624,-3.264779900131847,-3.210133488009719,-3.209761202967275
88,880.0,-3.272868907072655,-3.240349620005629,-3.2722262953209675,-3.272818712436704,-3.2723551545581633,-3.2180668859413104,-3.2175022402272186
89,890.0,-3.280426002537332,-3.2479043498883313,-3.2798188126777705,-3.280459364047285,-3.279963698528957,-3.2260405333579256,-3.2252791211083034
90,900.0,-3.2880157682897737,-3.2554848474575597,-3.287444208120613,-3.2881330621953353,-3.28760522004758,-3.2340542113914688,-3.233091571329509
91,910.0,-3.295637901363217,-3.263103145752739,-3.295102168046953,-3.295839480545719,-3.2952793827576206,-3.242107724704086,-3.2409393488131633
92,920.0,-3.303292102800365,-3.2707476229314234,-3.302792395263615,-3.3035783133191896,-3.302985891047222,-3.250200875324339,-3.248822198566081
93,930.0,-3.3109780767864807,-3.278420155759652,-3.3105145631030135,-3.311349225467967,-3.310724424645196,-3.2583334699109416,-3.256739876944965
94,940.0,-3.318695538092696,-3.2861211559995636,-3.318268393225028,-3.3191519327571326,-3.3184947000782525,-3.2665053334468586,-3.264692162473035
95,950.0,-3.326444211062613,-3.2938502575879594,-3.3260536521470883,-3.326986119983181,-3.3262964125154486,-3.2747162959913685,-3.272678820360017
96,960.0,-3.334223820638388,-3.3016074580485397,-3.333869946148562,-3.334851497880637,-3.334129281825725,-3.282966194280762,-3.280699640305103
97,970.0,-3.3420341038865984,-3.3093924368540613,-3.341717053561249,-3.342747775156481,-3.3419930329262035,-3.291254877649798,-3.2887544058396427
98,980.0,-3.3498747893049083,-3.317204758535043,-3.3495946994234713,-3.350674672094214,-3.3498873846578356,-3.2995821976321786,-3.29684291879482
99,990.0,-3.3577456321242916,-3.3250449587696607,-3.3575026215457484,-3.358631912708513,-3.3578120644222658,-3.307948015234337,-3.304964984655784
100,1000.0,,,,,,,
