,temperature,A1--Cu--fcc a=4.0901,A2--W--bcc a=3.2387,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0674,oqmd-1214858 a=7.0672
79,790.0,24.85665437269897,24.778123131423104,24.85492758152077,24.855448599104594,24.854681526366672,24.83639009206914,24.84392664126476
80,800.0,24.85879578370764,24.780895392943115,24.85711119950292,24.857628083094696,24.85687676448013,24.839029339736335,24.84637680965598
81,810.0,24.8608586498549,24.78356610654029,24.859214731300803,24.859727632694398,24.858991491941843,24.84157201401055,24.848737284734003
82,820.0,24.862846762755638,24.786140166197335,24.861242042532933,24.861751106191775,24.86102959475958,24.844022763101655,24.851012385847365
83,830.0,24.864763688155964,24.78862217492328,24.863196768566365,24.863702132044597,24.862994727476657,24.846385959276276,24.853206175765894
84,840.0,24.866612781869943,24.79101646525163,24.86508233076204,24.86558412512219,24.86489032951274,24.848665718260886,24.855322478730038
85,850.0,24.868397204426298,24.79332711804318,24.866901951406327,24.86740030160082,24.86671964016558,24.85086591706709,24.857364897041872
86,860.0,24.870119934538124,24.795557979844148,24.868658667441363,24.8691536926605,24.86848571241666,24.85299021039844,24.85933682632465
87,870.0,24.871783781509297,24.797712678808562,24.870355343100737,24.870847157103167,24.87019142563193,24.85504204575064,24.861241469574235
88,880.0,24.873391396644585,24.79979463939483,24.871994681553904,24.87248339296142,24.871839497265583,24.85702467733532,24.863081850110092
89,890.0,24.87494528379968,24.8018070959335,24.87357923564941,24.874064948252094,24.87343249365914,24.85894117892331,24.864860823521244
90,900.0,24.87644780909665,24.8037531051395,24.875111417819966,24.875594230819615,24.87497284000609,24.860794455704614,24.86658108869975
91,910.0,24.877901209915645,24.805635557662736,24.876593509255606,24.877073517537152,24.876462829557457,24.86258725525003,24.868245198034916
92,920.0,24.879307603201454,24.80745718882485,24.878027668362417,24.87850496271639,24.877904632141544,24.864322177652625,24.869855566843636
93,930.0,24.880668993159166,24.809220588467085,24.87941593860585,24.87989060594751,24.87930030203718,24.866001684912227,24.87141448210165
94,940.0,24.881987278371795,24.810928210191253,24.880760255779705,24.881232379350458,24.880651785284964,24.86762810963816,24.87292411053165
95,950.0,24.883264258415593,24.81258237980147,24.882062454729997,24.882532114299764,24.881960926447626,24.869203663112703,24.87438650610593
96,960.0,24.88450163997662,24.814185303245655,24.883324275608075,24.883791547640712,24.883229474889315,24.870730442780008,24.87580361700619
97,970.0,24.885701042552082,24.81573907392811,24.88454736966909,24.88501232750175,24.884459090614598,24.872210439198998,24.87717729209048
98,980.0,24.88686400373074,24.817245679524625,24.885733304666186,24.8861960186643,24.885651349682554,24.87364554250648,24.878509286901977
99,990.0,24.887991984114826,24.81870700833065,24.886883569861258,24.887344107560676,24.886807749246284,24.875037548431617,24.879801269259787
100,1000.0,24.88908637189828,24.82012485514412,24.88799958068941,24.888458006956963,24.88792971224453,24.876388163890834,24.88105482446119
